dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0377.2k.2022.636,Aanvraag kapvergunning Binnenweg 6 in Bennebroek,2k,Op 25 juli 2022 hebben we een aanvraag omgevingsvergunning voor de kap van 1 boom op de Binnenweg 6 in Bennebroek ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-350225,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-08-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.637,Aanvraag kapvergunning Bloemendaalseweg 203 in Overveen,2k,Op 20 juli 2022 hebben we een aanvraag omgevingsvergunning voor de kap van 1 boom op de Bloemendaalseweg 203 in Overveen ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-350234,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-08-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.638,Aanvraag kapvergunning Burgemeester den Texlaan 15 in Aerdenhout,2k,Op 20 juli 2022 hebben we een aanvraag omgevingsvergunning voor de kap van 5 bomen op de Burgemeester den Texlaan 15 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-350241,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-08-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.639,Aanvraag kapvergunning Manpadslaan 4 in Vogelenzang,2k,Op 20 juli 2022 hebben we een aanvraag omgevingsvergunning voor de kap van 10 bomen op de Manpadslaan 4 in Vogelenzang ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-350254,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-08-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.64,Aanvraag kapvergunning Zwarteweg 14 in Aerdenhout,2k,Op 21 maart 2022 hebben we een aanvraag omgevingsvergunning voor de kap van 1 boom op de Zwarteweg 14 in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-129280,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-07,2022-03-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.640,Aanvraag kapvergunning Vogelenzangseweg 77 in Vogelenzang,2k,Op 26 juli 2022 hebben we een aanvraag omgevingsvergunning voor de kap van 1 boom op de Vogelenzangseweg 77 in Vogelenzang ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-350269,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-08-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.641,Aanvraag kapvergunning Zandvoorterweg 5a in Aerdenhout,2k,Op 27 juli 2022 hebben we een aanvraag omgevingsvergunning voor de kap van 1 boom op de Zandvoorterweg 5a in Aerdenhout ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-350278,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-08-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.642,Aanvraag kapvergunning Zilkerduinweg 375 in Vogelenzang,2k,Op 18 juli 2022 hebben we een aanvraag omgevingsvergunning voor de kap van 3 bomen op de Zilkerduinweg 375 in Vogelenzang ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-350284,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-08-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.643,Verleende collectevergunning,2k,"Op 28 juli 2022 is, op basis van artikel 5.13 van de Algemene plaatselijke verordening (APV), een collectevergunning verleend aan de Nederlandse Brandwonden Stichting voor het houden van een collecte van 9 tot en met 15 oktober 2022.",https://zoek.officielebekendmakingen.nl/gmb-2022-351018,gm0377,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-07,2022-08-01,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.644,"Aanvraag omgevingsvergunning realiseren garage, verbouw keuken en vervangen poort  Grenslaan 5 Aerdenhout",2k,"De gemeente ontving op 28 juli 2022 een aanvraag omgevingsvergunning voor het realiseren van een garage aan de noordgevel, verbouwen van de keuken en vervangen van de poort.",https://zoek.officielebekendmakingen.nl/gmb-2022-352019,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-08-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.645,Aanvraag omgevingsvergunning aanbrengen gevelreclame en verwijzingen Bloemendaalsweg 134 Bloemendaal,2k,"De gemeente ontving op 27 juli 2022 een aanvraag omgevingsvergunning voor het aanbrengen van gevelreclame door middel van een verlichte gevellogo, verwijsframe en verwijsbord met tekst.",https://zoek.officielebekendmakingen.nl/gmb-2022-352046,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.646,Aanvraag omgevingsvergunning aanbrengen gevelreclame          Witte de Withlaan 1 Bennebroek,2k,De gemeente ontving op 27 juli 2022 een aanvraag omgevingsvergunning voor het aanbrengen van gevelreclame door middel van een verlichte dooslogo beeldmerk.,https://zoek.officielebekendmakingen.nl/gmb-2022-352052,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-01,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.647,Aanvraag kapvergunning Hoge Duin en Daalseweg 13 in Bloemendaal,2k,Op 25 januari 2022 hebben we een aanvraag omgevingsvergunning voor de kap van 1 boom op de Hoge Duin en Daalseweg 13 in Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-35469,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-07,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.648,Aanvraag kapvergunning Hoge Duin en Daalseweg 17 in Bloemendaal,2k,Op 25 januari 2022 hebben we een aanvraag omgevingsvergunning voor de kap van 2 bomen op de Hoge Duin en Daalseweg 17 in Bloemendaal ontvangen. Het besluit maken we in een later stadium bekend.,https://zoek.officielebekendmakingen.nl/gmb-2022-35477,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.649,Verleende kapvergunning Leeuwerikenlaan 7 in Aerdenhout,2k,"Op 15 januari 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van een esdoorn op de Leeuwerikenlaan 7 in Aerdenhout. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend (per direct, met herplant). Het besluit is verzonden op 25 januari 2022.",https://zoek.officielebekendmakingen.nl/gmb-2022-35482,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-08,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.65,Verleende kapvergunning Ernst Casimirlaan 5 in Overveen,2k,"Op 24 februari 2022 hebben we een vergunningsaanvraag ontvangen voor het kappen van een abiesspar, twee coniferen en een taxus op de Ernst Casimirlaan 5 in Overveen. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend. Het besluit is verzonden op 21 maart 2022.",https://zoek.officielebekendmakingen.nl/gmb-2022-129288,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-06,2022-03-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.650,Verleende snoeivergunning Bennebroekerdreef 9 in Bennebroek,2k,Op 6 januari 2022 hebben we een vergunningsaanvraag ontvangen voor het snoeien van twee eiken op de Bennebroekerdreef 9 in Bennebroek. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend (achteraf). Het besluit is verzonden op 25 januari 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-35490,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-05,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.651,Verleende snoeivergunning Ter Hoffsteedeweg 1 in Overveen,2k,Op 10 januari 2022 hebben we een vergunningsaanvraag ontvangen voor het snoeien van twee eiken op de Ter Hoffsteedeweg 1 in Overveen. Deze aanvraag is volgens de reguliere procedure behandeld. Dit houdt in dat wij een besluit nemen op de aanvraag waartegen u vervolgens bezwaar kunt maken. Wij hebben de vergunning verleend. Het besluit is verzonden op 25 januari 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-35497,gm0377,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-07,2022-01-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.652,Aanvraag omgevingsvergunning uitbreiden woning Grenslaan 5 Aerdenhout,2k,De gemeente ontving op 28 juli 2022 een aanvraag omgevingsvergunning voor het uitbreiden woning met garage en interne verbouwing van de keuken.,https://zoek.officielebekendmakingen.nl/gmb-2022-358609,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.653,Aanvraag omgevingsvergunning uitbreiden woning Narcissenlaan 27 Bennebroek,2k,De gemeente ontving op 28 juli 2022 een aanvraag omgevingsvergunning voor het uitbreiden van de woning met een serre met zonnepanelen en het realiseren van een studio(bijgebouw).,https://zoek.officielebekendmakingen.nl/gmb-2022-358614,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.654,Aanvraag omgevingsvergunning uitbreiden woning Vrijburglaan 46 Overveen,2k,De gemeente ontving op 29 juli 2022 een aanvraag omgevingsvergunning voor het uitbreiden woning met een uitbouw.,https://zoek.officielebekendmakingen.nl/gmb-2022-358618,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.655,Ontwerpbesluit omgevingsvergunning brandveilig gebruik Bos en Duinlaan 1a Bloemendaal,2k,De gemeente ontving op 21 juli 2022 een aanvraag omgevingsvergunning brandveilig gebruik van het schoolgebouw aan Bos en Duinlaan 1a te Bloemendaal. Hiervoor geldt de uitgebreide voorbereidingsprocedure. Dit betekent dat het ontwerpbesluit eerst zes weken ter inzage wordt gelegd. Wij willen de vergunning verlenen.,https://zoek.officielebekendmakingen.nl/gmb-2022-358629,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.656,Verleende omgevingsvergunning Bloemendaalseweg 142 Bloemendaal,2k,De gemeente ontving op 28 mei 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het plaatsen van dakramen en een interne verbouwing. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 2 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-358654,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.657,Verleende omgevingsvergunning Tweede Doodweg 15 Vogelenzang,2k,De gemeente ontving op 8 april 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een nieuwbouwwoning en bijgebouw. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 1 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-358668,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.658,Verleende omgevingsvergunning Van Lennepweg 2 Aerdenhout,2k,De gemeente ontving op 19 mei 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor uitbreiden van de school door het bouwen van extra lokalen en het intern verbouwen van de school. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 28 juli 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-358672,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.659,Aanvraag omgevingsvergunning realiseren van een bouwkundige splitsing Bloemendaalseweg 75 Bloemendaal,2k,De gemeente ontving op 3 augustus 2022 een aanvraag omgevingsvergunning voor het realiseren van een bouwkundige splitsing.,https://zoek.officielebekendmakingen.nl/gmb-2022-362322,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.66,Verlening ontheffing tuinfeest Boekenroodeweg 91 in Aerdenhout,2k,"Op 21 maart 2022 is, op grond van artikel 4:6 van de Algemene plaatselijke verordening (APV), een ontheffing verleend voor het houden van een tuinfeest met muziek op 4 juni 2022 van 20.00 tot 24.00 uur. Het feest vindt plaats in de tuin van de woning aan Boekenroodeweg 91 in Aerdenhout.",https://zoek.officielebekendmakingen.nl/gmb-2022-129295,gm0377,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-07,2022-03-23,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.660,Buiten behandeling stellen aanvraag omgevingsvergunning C. Schulzlaan 61 Bloemendaal,2k,De gemeente ontving op 4 juli 2022 een aanvraag omgevingsvergunning voor het realiseren van een inrit en een parkeerplaats. De procedure is gestopt.,https://zoek.officielebekendmakingen.nl/gmb-2022-362337,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.661,Verleende omgevingsvergunning Bloemendaalseweg 142 Bloemendaal,2k,De gemeente ontving op 28 mei 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het plaatsen van dakramen en een interne verbouwing aan Bloemendaalseweg 142. Het besluit is verzonden op 3 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-362346,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.662,Verleende omgevingsvergunning Merellaan 29 Aerdenhout,2k,De gemeente ontving op 7 juni 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het bouwen van een zwembad in de achtertuin op perceel Merellaan 29. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 1 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-362357,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.663,Verleende omgevingsvergunning Rijksstraatweg 33 Bennebroek,2k,De gemeente ontving op 17 mei 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het bouwen van een dakkapel in het voordakvlak aan de Rijksstraatweg 33. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 3 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-362366,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.664,Verleende omgevingsvergunning Vijverweg 31 Bloemendaal,2k,De gemeente ontving op 29 april 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het bouwen van extra lokalen in het bestaande gebouw op het perceel Vijverweg 31. Het betreft de volgende activiteiten: Bouwen en Handelingen met gevolgen voor beschermde monumenten. Het besluit is verzonden op 3 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-362374,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-08,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.665,Van rechtswege verleende omgevingsvergunning Verenigd Europalaan 10 Aerdenhout,2k,Het college maakt bekend dat op 24 januari 2022 een omgevingsvergunning van rechtswege is verleend voor het plaatsen van een dakkapel aan de voorzijde van de woning op Verenigd Europalaan 10 te Aerdenhout.,https://zoek.officielebekendmakingen.nl/gmb-2022-36811,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-01-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.666,Aanvraag omgevingsvergunning wijzigen gebruik Bennebroekerlaan 19A Bennebroek,2k,De gemeente ontving op 5 augustus 2022 een aanvraag omgevingsvergunning voor het wijzigen van het gebruik van het pand ten behoeve van de exploitatie van een body shop/ schoonheids- en massagesalon en de verkoop schoonheidsproducten.,https://zoek.officielebekendmakingen.nl/gmb-2022-368139,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.667,Aanvraag omgevingsvergunning wijzigen achtergevel Grote Sparrenlaan 2 Bennebroek,2k,De gemeente ontving op 5 augustus 2022 een aanvraag omgevingsvergunning voor het wijzigen van de indeling van de achtergevel door het plaatsen van een groot- en een klein raam.,https://zoek.officielebekendmakingen.nl/gmb-2022-368166,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.668,Aanvraag omgevingsvergunning cre�ren extra parkeerplaats en verbreden uitrit Julianalaan 107 Overveen,2k,"De gemeente ontving op 6 augustus 2022 een aanvraag omgevingsvergunning voor de renovatie van de voortuin, het cre�ren van een extra parkeerplaats en het verbreden van de uitrit.",https://zoek.officielebekendmakingen.nl/gmb-2022-368201,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-07,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.669,Aanvraag omgevingsvergunning extra uitrit en realiseren erfafscheiding Parkweg 1 Bloemendaal,2k,De gemeente ontving op 5 augustus 2022 een aanvraag omgevingsvergunning voor het realiseren van een erfafscheiding in de voortuin en een eigen uitrit.,https://zoek.officielebekendmakingen.nl/gmb-2022-368213,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.67,Verlengen beslistermijn omgevingsvergunning Duinlustparkweg 27 Bloemendaal,2k,Op 2o november 2021 hebben we aanvraag omgevingsvergunning voor het plaatsen van een uitbouw met kelder op Duinlustparkweg 27 ontvangen. De beslistermijn voor deze aanvraag wordt verlengd met 6 weken.,https://zoek.officielebekendmakingen.nl/gmb-2022-130568,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-03-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.670,Aanvraag omgevingsvergunning wijzigen toegang kelder tuinhuis Parkweg 18 Bloemendaal,2k,De gemeente ontving op 8 juli 2022 een aanvraag omgevingsvergunning voor het wijzigen van de toegang naar de kelder van het tuinhuis.,https://zoek.officielebekendmakingen.nl/gmb-2022-368234,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.671,Aanvraag omgevingsvergunning legaliseren gebruik Rijksstraatweg 29a Bennebroek,2k,De gemeente ontving op 8 augustus 2022 een aanvraag omgevingsvergunning voor het legaliseren van het gebruik van de woning.,https://zoek.officielebekendmakingen.nl/gmb-2022-368244,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.672,Verleende omgevingsvergunning Duinlaan 5 Bennebroek,2k,De gemeente ontving op 18 april 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het vergroten van de woning. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 4 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-368290,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.673,Verleende omgevingsvergunning Grenslaan 11 Aerdenhout,2k,De gemeente ontving op 13 juni 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het verhuren van de woning als vakantiewoning. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 8 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-368293,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.674,Verleende omgevingsvergunning Juliana van Stolberglaan 35 Aerdenhout,2k,De gemeente ontving op 12 juni 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het vervangen en vergroten van 2 dakkapellen. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 5 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-368300,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.675,Verleende omgevingsvergunning Koeduinweg 9 Aerdenhout,2k,De gemeente ontving op 12 juli 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het bouwen van een zwembad in de achtertuin. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 8 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-368303,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.676,Verleende omgevingsvergunning Leeuwerikenlaan 16 Aerdenhout,2k,De gemeente ontving op 6 mei 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het uitbreiden van de woning met een aanbouw en het wijzigen van de dakbedekking. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 4 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-368307,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0377.2k.2022.677,Verleende omgevingsvergunning Vogelenzangseweg 17 Vogelenzang,2k,De gemeente ontving op 22 juni 2022 een aanvraag om een omgevingsvergunning. De omgevingsvergunning is verleend. De gemeente geeft hiermee toestemming voor het plaatsen van een bijgebouw t.b.v. tuinonderhoud en materiaalopslag. Deze aanvraag is volgens de reguliere procedure behandeld. Het besluit is verzonden op 9 augustus 2022.,https://zoek.officielebekendmakingen.nl/gmb-2022-368318,gm0377,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-08-11,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
