dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2003.24-779-781,"Vergadering nr. 24, item 779-781 (2003) - Ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 20 mei 2003)",2b,Deze vergadering (2002-2003 - 24) heeft plaatsgevonden op 2003-05-20. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-779-781'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-779-781,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.25-783-783,"Vergadering nr. 25, item 783-783 (2003) - Presentie en opening (dinsdag 27 mei 2003)",2b,Deze vergadering (2002-2003 - 25) heeft plaatsgevonden op 2003-05-27. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-783-783'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-783-783,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.25-783-785,"Vergadering nr. 25, item 783-785 (2003) - Voortzetting van de behandeling van het wetsvoorstel Regels ter bespoediging en vereenvoudiging van procedures met het oog op het zo spoedig mogelijk vergroten van de capaciteit van een aantal hoofdwegen door middel van een betere benutting en verbreding van die wegen (Spoedwet wegverbreding) (28679)",2b,Deze vergadering (2002-2003 - 25) heeft plaatsgevonden op 2003-05-27. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-783-785'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-783-785,oorg10001,HandelingScraper_v1,Verkeer | Weg,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.25-785-789,"Vergadering nr. 25, item 785-789 (2003) - Behandeling van het wetsvoorstel Wijziging van de Algemene pensioenwet politieke ambtsdragers met betrekking tot de uitkering bij aftreden en het nabestaandenpensioen (28227)",2b,Deze vergadering (2002-2003 - 25) heeft plaatsgevonden op 2003-05-27. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-785-789'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-785-789,oorg10001,HandelingScraper_v1,Recht | Staatsrecht,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.25-789-790,"Vergadering nr. 25, item 789-790 (2003) - Lijst van besluiten (dinsdag 27 mei 2003)",2b,Deze vergadering (2002-2003 - 25) heeft plaatsgevonden op 2003-05-27. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-789-790'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-789-790,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.25-790-791,"Vergadering nr. 25, item 790-791 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 27 mei 2003)",2b,Deze vergadering (2002-2003 - 25) heeft plaatsgevonden op 2003-05-27. De publicatie is op 2003-06-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-790-791'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-790-791,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-10,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.26-793-793,"Vergadering nr. 26, item 793-793 (2003) - Presentie en opening (maandag 2 juni 2003)",2b,Deze vergadering (2002-2003 - 26) heeft plaatsgevonden op 2003-06-02. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-793-793'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-793-793,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.26-793-803,"Vergadering nr. 26, item 793-803 (2003) - Behandeling van het wetsvoorstel Wijziging van de Elektriciteitswet 1998 ten behoeve van de stimulering van de milieukwaliteit van de elektriciteitsproductie (28665)",2b,Deze vergadering (2002-2003 - 26) heeft plaatsgevonden op 2003-06-02. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-793-803'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-793-803,oorg10001,HandelingScraper_v1,Natuur en milieu | Lucht,1,2024-03-12,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.26-803-811,"Vergadering nr. 26, item 803-811 (2003) - Behandeling van het wetsvoorstel Aanvulling van titel 7.1 (Koop en ruil) van het nieuwe Burgerlijk Wetboek met bepalingen inzake de koop van onroerende zaken alsmede vaststelling en invoering van titel 7.12 (Aanneming van werk) (23095)",2b,Deze vergadering (2002-2003 - 26) heeft plaatsgevonden op 2003-06-02. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-803-811'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-803-811,oorg10001,HandelingScraper_v1,Huisvesting | Kopen en verkopen,1,2024-03-12,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.26-811-812,"Vergadering nr. 26, item 811-812 (2003) - Lijst van besluiten (maandag 2 juni 2003)",2b,Deze vergadering (2002-2003 - 26) heeft plaatsgevonden op 2003-06-02. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-811-812'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-811-812,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.26-812-813,"Vergadering nr. 26, item 812-813 (2003) - Ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (maandag 2 juni 2003)",2b,Deze vergadering (2002-2003 - 26) heeft plaatsgevonden op 2003-06-02. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-812-813'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-812-813,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.27-815-815,"Vergadering nr. 27, item 815-815 (2003) - Presentie en opening (dinsdag 3 juni 2003)",2b,Deze vergadering (2002-2003 - 27) heeft plaatsgevonden op 2003-06-03. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-815-815'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-815-815,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.27-815-828,"Vergadering nr. 27, item 815-828 (2003) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Elektriciteitswet 1998 ten behoeve van de stimulering van de milieukwaliteit van de elektriciteitsproductie (28665)",2b,Deze vergadering (2002-2003 - 27) heeft plaatsgevonden op 2003-06-03. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-815-828'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-815-828,oorg10001,HandelingScraper_v1,Natuur en milieu | Lucht,1,2024-03-12,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.27-828-841,"Vergadering nr. 27, item 828-841 (2003) - Voortzetting van de behandeling van het wetsvoorstel Aanvulling van titel 7.1 (Koop en ruil) van het nieuwe Burgerlijk Wetboek met bepalingen inzake de koop van onroerende zaken alsmede vaststelling en invoering van titel 7.12 (Aanneming van werk) (23095)",2b,Deze vergadering (2002-2003 - 27) heeft plaatsgevonden op 2003-06-03. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-828-841'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-828-841,oorg10001,HandelingScraper_v1,Huisvesting | Kopen en verkopen,1,2024-03-12,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.27-841-843,"Vergadering nr. 27, item 841-843 (2003) - Behandeling van het Verslag van de commissie voor het onderzoek van de geloofsbrieven van de nieuw benoemde leden der Kamer",2b,Deze vergadering (2002-2003 - 27) heeft plaatsgevonden op 2003-06-03. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-841-843'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-841-843,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.27-843-853,"Vergadering nr. 27, item 843-853 (2003) - Afscheid van niet in de Kamer terugkerende leden",2b,Deze vergadering (2002-2003 - 27) heeft plaatsgevonden op 2003-06-03. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-843-853'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-843-853,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.27-854-855,"Vergadering nr. 27, item 854-855 (2003) - Noot 1: Rapport van de commissie tot onderzoek van de geloofsbrieven van de benoemde leden der Kamer - in alfabetische volgorde opgenomen in groep I;  Noot 2: Rapport van de commissie tot onderzoek van de geloofsbrieven van de benoemde leden der Kamer - in alfabetische volgorde opgenomen in groep II",2b,Deze vergadering (2002-2003 - 27) heeft plaatsgevonden op 2003-06-03. De publicatie is op 2003-06-18 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-854-855'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-854-855,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2003-06-18,1,2003,1,Vergaderstuk Staten-Generaal,3,"{'v1': 2, 'v2': 1}"
nl.oorg10001.2b.2003.28-857-857,"Vergadering nr. 28, item 857-857 (2003) - Presentie en opening (dinsdag 10 juni 2003)",2b,Deze vergadering (2002-2003 - 28) heeft plaatsgevonden op 2003-06-10. De publicatie is op 2003-06-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-857-857'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-857-857,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-25,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.28-857-858,"Vergadering nr. 28, item 857-858 (2003) - Afleggen van de eed (dinsdag 10 juni 2003)",2b,Deze vergadering (2002-2003 - 28) heeft plaatsgevonden op 2003-06-10. De publicatie is op 2003-06-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-857-858'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-857-858,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-25,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.28-858-862,"Vergadering nr. 28, item 858-862 (2003) - Vaststelling van de profielschets van de voorzitter (EK nr. 230) en vaststelling van de verdere procedure verkiezing voorzitter",2b,Deze vergadering (2002-2003 - 28) heeft plaatsgevonden op 2003-06-10. De publicatie is op 2003-06-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-858-862'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-858-862,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-25,1,2003,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.28-862-862,"Vergadering nr. 28, item 862-862 (2003) - Lijst van besluiten (dinsdag 10 juni 2003)",2b,Deze vergadering (2002-2003 - 28) heeft plaatsgevonden op 2003-06-10. De publicatie is op 2003-06-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-862-862'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-862-862,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-25,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.28-862-863,"Vergadering nr. 28, item 862-863 (2003) - Lijst van ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dindsag 10 juni 2003)",2b,Deze vergadering (2002-2003 - 28) heeft plaatsgevonden op 2003-06-10. De publicatie is op 2003-06-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-862-863'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-862-863,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-25,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.28-864-864,"Vergadering nr. 28, item 864-864 (2003) - Noot 1: rapport van de commissie tot onderzoek van de geloofsbrieven van de heren A.K. Koekkoek en H. ten Hoeve",2b,Deze vergadering (2002-2003 - 28) heeft plaatsgevonden op 2003-06-10. De publicatie is op 2003-06-25 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-864-864'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-864-864,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-06-25,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.29-867-867,"Vergadering nr. 29, item 867-867 (2003) - Presentie en opening (dinsdag 17 juni 2003)",2b,Deze vergadering (2002-2003 - 29) heeft plaatsgevonden op 2003-06-17. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-867-867'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-867-867,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.29-867-868,"Vergadering nr. 29, item 867-868 (2003) - Stemming over de motie-Van den Broek-Laman Trip c.s., ingediend bij het debat over de profielschets voor de verkiezing van een nieuwe voorzitter",2b,Deze vergadering (2002-2003 - 29) heeft plaatsgevonden op 2003-06-17. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-867-868'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-867-868,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.29-868-868,"Vergadering nr. 29, item 868-868 (2003) - Behandeling van voorstellen van de commissie voor de Verzoekschriften, te weten kamerstuk 00051, nrs. XIV, XV, XVI, XVII en XVIII)",2b,Deze vergadering (2002-2003 - 29) heeft plaatsgevonden op 2003-06-17. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-868-868'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-868-868,oorg10001,HandelingScraper_v1,Recht | Bezwaar en klachten,1,2024-03-12,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.29-868-869,"Vergadering nr. 29, item 868-869 (2003) - Behandeling van de wetsvoorstellen:  - Wijziging van de Coördinatiewet Sociale Verzekering en de Invorderingswet 1990 in verband met de invoering van de opdrachtgeversaansprakelijkheid en de kopersaansprakelijkheid in de confectiesector en invoering van een vrijwaringsregeling in de ketenaansprakelijkheid (25035);  - Wijziging van de Vreemdelingenwet 2000 (28630);  - Wetswijzigingen gemeentelijke herindeling (28839 en 28840)",2b,Deze vergadering (2002-2003 - 29) heeft plaatsgevonden op 2003-06-17. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-868-869'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-868-869,oorg10001,HandelingScraper_v1,Financiën | Belasting,1,2024-03-12,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.29-869-873,"Vergadering nr. 29, item 869-873 (2003) - Behandeling van het wetsvoorstel Regels met betrekking tot ernstige schendingen van het internationaal humanitair recht (Wet internationale misdrijven) (28337)",2b,Deze vergadering (2002-2003 - 29) heeft plaatsgevonden op 2003-06-17. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-869-873'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-869-873,oorg10001,HandelingScraper_v1,Internationaal | Defensie,1,2024-03-12,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.29-873-881,"Vergadering nr. 29, item 873-881 (2003) - Verkiezing van de voorzitter der Kamer",2b,Deze vergadering (2002-2003 - 29) heeft plaatsgevonden op 2003-06-17. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-873-881'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-873-881,oorg10001,HandelingScraper_v1,Recht | Staatsrecht,1,2024-03-12,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.29-881-901,"Vergadering nr. 29, item 881-901 (2003) - Debat over het verslag van een gezamenlijk notaoverleg en een openbaar mondeling overleg van de vaste commissie voor Europese Zaken van de Tweede Kamer en de vaste commissies voor Europese Samenwerkingsorganisaties en voor Buitenlandse Zaken, en de bijzondere commissie voor de JBZ-Raad van de Eerste Kamer d.d. 10 juni 2003 over de Europese Conventie (28473), over de moties 29473, nr. 12 t/m 17, 27, 29 158f t/m 158l, 158n en 158o",2b,Deze vergadering (2002-2003 - 29) heeft plaatsgevonden op 2003-06-17. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-881-901'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-881-901,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,21,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.29-901-902,"Vergadering nr. 29, item 901-902 (2003) - Ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 17 juni 2003)",2b,Deze vergadering (2002-2003 - 29) heeft plaatsgevonden op 2003-06-17. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-901-902'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-901-902,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.3-163-165,"Vergadering nr. 3, item 163-165 (2003) - Ingekomen stukken, met de door de voorzitter ter zake gedane voorstellen (dinsdag 21 oktober 2003)",2b,Deze vergadering (2003-2004 - 3) heeft plaatsgevonden op 2003-10-21. De publicatie is op 2003-11-06 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-163-165'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-163-165,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-11-06,1,2003,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.3-166-173,"Vergadering nr. 3, item 166-173 (2003) - Noot bij pag. 124 met schriftelijke antwoorden van de minister-president op vragen, gesteld in de eerste termijn van de algemene politieke beschouwingen inzake het in het jaar 2004 te voeren beleid (29200)",2b,Deze vergadering (2003-2004 - 3) heeft plaatsgevonden op 2003-10-21. De publicatie is op 2003-11-06 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-166-173'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-166-173,oorg10001,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2003-11-06,1,2003,1,Vergaderstuk Staten-Generaal,9,"{'v1': 2, 'v2': 1}"
nl.oorg10001.2b.2003.3-93-93,"Vergadering nr. 3, item 93-93 (2003) - 3de vergadering (21 oktober 2003)",2b,Deze vergadering (2003-2004 - 3) heeft plaatsgevonden op 2003-10-21. De publicatie is op 2003-11-06 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-93-93'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-93-93,oorg10001,HandelingScraper_v1,None,1,2024-03-12,2003-11-06,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.3-93-94,"Vergadering nr. 3, item 93-94 (2003) - Presentie en opening (dinsdag 21 oktober 2003)",2b,Deze vergadering (2003-2004 - 3) heeft plaatsgevonden op 2003-10-21. De publicatie is op 2003-11-06 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-93-94'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-93-94,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2003-11-06,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.3-94-163,"Vergadering nr. 3, item 94-163 (2003) - Algemene politieke beschouwingen inzake het in 2004 te voeren beleid",2b,Deze vergadering (2003-2004 - 3) heeft plaatsgevonden op 2003-10-21. De publicatie is op 2003-11-06 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-94-163'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-94-163,oorg10001,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2003-11-06,1,2003,1,Vergaderstuk Staten-Generaal,70,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.3-94-94,"Vergadering nr. 3, item 94-94 (2003) - Behandeling van het wetsvoorstel Bepalingen aangaande onder meer de bereiding en het in het verkeer brengen van diervoeders (Kaderwet diervoeders) (28173) en drie andere wetsvoorstellen",2b,Deze vergadering (2003-2004 - 3) heeft plaatsgevonden op 2003-10-21. De publicatie is op 2003-11-06 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20032004-94-94-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20032004-94-94-1,oorg10001,HandelingScraper_v1,Landbouw | Dieren,1,2024-03-12,2003-11-06,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.30-903-903,"Vergadering nr. 30, item 903-903 (2003) - Verkiezing van de eerste ondervoorzitter der Kamer",2b,Deze vergadering (2002-2003 - 30) heeft plaatsgevonden op 2003-06-24. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-903-903-1'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-903-903-1,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.30-903-904,"Vergadering nr. 30, item 903-904 (2003) - Verkiezing van de tweede ondervoorzitter der Kamer",2b,Deze vergadering (2002-2003 - 30) heeft plaatsgevonden op 2003-06-24. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-903-904'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-903-904,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2003.30-904-904,"Vergadering nr. 30, item 904-904 (2003) - Stemmingen over moties, ingediend bij het debat over de Europese Conventie, te weten:  - de motie-Jurgens inzake meerderheidsbesluitvorming financiële perspectieven (28473, nr. 158j);  - de motie-Platvoet c.s. inzake meerderheidsbesluitvorming artikel 99 (28473, nr. 158r)",2b,Deze vergadering (2002-2003 - 30) heeft plaatsgevonden op 2003-06-24. De publicatie is op 2003-07-10 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20022003-904-904'.,https://zoek.officielebekendmakingen.nl/h-ek-20022003-904-904,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-11,2003-07-10,1,2003,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
