dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2022.221,"Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Sloehavens in de verspreidingsvakken W13_alt2, W13_alt3 en het WID-vak, allen gelegen in het Natura 2000-gebied Westerschelde & Saeftinghe",2k,"Verlening vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Sloehavens in de verspreidingsvakken W13_alt2, W13_alt3 en het WID-vak, allen gelegen in het Natura 2000-gebied Westerschelde & Saeftinghe.",https://zoek.officielebekendmakingen.nl/prb-2022-6652,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-08,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.222,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor vervangen van de stoomturbine, Industrieweg 10 in Sluiskil",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2022-68,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.223,"Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor het verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren en het lozen van volgens voorschrift behandeld proceswater, Korringaweg 1 in Yerseke",2k,"Verlening vergunning voor verwerken, verwateren of anderszins bewerken van geïmporteerde schelpdieren uit gebieden waar geen Schelpdier Afhankelijke Soorten inventarisatie heeft plaatsgevonden en het lozen van volgens voorschrift behandeld proceswater.",https://zoek.officielebekendmakingen.nl/prb-2022-6891,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-15,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.224,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor aanpassen constructie van PTC 3 gebouw, plaatsen van luchtbehandelingskasten en een zwaardere warmtepomp, Herbert H. Dowweg 5 in Hoek",2k,"Verlening reguliere omgevingsvergunning voor aanpassen constructie PTC 3 gebouw, plaatsen van luchtbehandelingskasten en zwaardere warmtepomp.",https://zoek.officielebekendmakingen.nl/prb-2022-6893,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.225,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van een elektrische koelmachine, Nijverheidsstraat 1 in Sas van Gent",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2022-6953,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.226,Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor uitbreiding van waterfabriek aan de Industrieweg 10 in Sluiskil,2k,"Gedeputeerde Staten van Zeeland hebben op 21 juli 2021 een aanvraag op grond van de Wet algemene bepalingen omgevingsrecht (Wabo) ontvangen van Yara Sluiskil B.V. voor de inrichting aan de Industrieweg 10, 4541 HJ Sluiskil.",https://zoek.officielebekendmakingen.nl/prb-2022-6997,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-15,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.227,Provincie Zeeland - Verlening ontheffing Wet natuurbescherming voor populatiebeheer damhert Kop van Schouwen en Manteling van Walcheren,2k,Verlening ontheffing Wet natuurbescherming voor populatiebeheer damhert Kop van Schouwen en Manteling van Walcheren.,https://zoek.officielebekendmakingen.nl/prb-2022-7,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-05,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.228,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor test met een decanter ter vervanging van de filterpers, Europaweg Zuid 2 in Ritthem",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2022-72,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.229,Provincie Zeeland – Instemming met Saneringsplan Burenpolderweg in Yerseke,2k,Instemming met Saneringsplan Burenpolderweg in Yerseke.,https://zoek.officielebekendmakingen.nl/prb-2022-7235,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-22,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.23,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor plaatsen windturbine, Frankrijkweg 2a in Ritthem",2k,Verlening reguliere omgevingsvergunning voor plaatsen windturbine.,https://zoek.officielebekendmakingen.nl/prb-2022-11408,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.230,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor Plaatsen van een condensaatstripper voor Ammoniak fabriek Reforming C, Industrieweg 10 in Sluiskil",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de proceduretermijn van de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, met zes weken hebben verlengd.",https://zoek.officielebekendmakingen.nl/prb-2022-74,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.231,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen van elektrische koelmachine, Nijverheidsstraat 1 in Sas van Gent",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen van elektrische koelmachine.,https://zoek.officielebekendmakingen.nl/prb-2022-7562,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.232,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van ALS-koeler, Westkade 38 a in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor plaatsen van ALS-koeler.,https://zoek.officielebekendmakingen.nl/prb-2022-7563,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.233,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanleg nieuwe transportleiding met bovengronds en ondergronds leidingwerk, Kadastraal perceelnummer 534, sectie A in Terneuzen",2k,Aanvraag reguliere omgevingsvergunning voor aanleg nieuwe transportleiding met bovengronds en ondergronds leidingwerk in gemeente Terneuzen.,https://zoek.officielebekendmakingen.nl/prb-2022-7564,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.234,"Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning voor optimaliseren van bestaande stofafzuiging van nonferro installatie, Oostkade 5 in Sluiskil",2k,Verlenging beslistermijn reguliere omgevingsvergunning voor optimaliseren van bestaande stofafzuiging van nonferro installatie (NFI).,https://zoek.officielebekendmakingen.nl/prb-2022-7567,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.235,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen van kantine unit en directiekeet, Industrieweg 10 in Sluiskil",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor plaatsen van kantine unit en directiekeet.,https://zoek.officielebekendmakingen.nl/prb-2022-7568,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.236,"Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Vissershaven en de Jachthaven van Breskens in het verspreidingsvak W06, in het Natura 2000-gebied Westerschelde & Saeftinghe",2k,"Verlening Vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Vissershaven en de Jachthaven van Breskens in het verspreidingsvak W06, in het Natura 2000-gebied Westerschelde & Saeftinghe.",https://zoek.officielebekendmakingen.nl/prb-2022-7572,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-29,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.237,"Provincie Zeeland - Vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Handelshaven van Breskens in het verspreidingsvak W06, in het Natura 2000-gebied Westerschelde & Saeftinghe",2k,"Vergunning Wet natuurbescherming voor het verspreiden van onderhoudsbaggerspecie uit de Handelshaven van Breskens in het verspreidingsvak W06, in het Natura 2000-gebied Westerschelde en Saeftinghe",https://zoek.officielebekendmakingen.nl/prb-2022-7574,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-29,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.238,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor Het project SAStain die betrekking heeft op het toevoegen van een extra voorbehandelingsstap, met waterstofperoxide dosering, Nijverheidsstraat 1 in Sas van Gent",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2022-76,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.239,"Provincie Zeeland - Verlening uitgebreide ontwerp-omgevingsvergunning voor wijzigen van een voorschrift van de omgevingsvergunning 23 november 2018 met kenmerk W-AOV160451/00143544, Europaweg Zuid 2 in Ritthem",2k,Verlening uitgebreide ontwerp-omgevingsvergunning voor wijzigen van een voorschrift van de omgevingsvergunning 23 november 2018 met kenmerk W-AOV160451/00143544.,https://zoek.officielebekendmakingen.nl/prb-2022-7619,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-06-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.24,"Provincie Zeeland - Verlening uitgebreide omgevingsvergunning voor realiseren 2 Tanks , T-233 en T-234 en Pompstation PS-23A met bijbehorend leidingwerk, Elementenweg 1 in Hoek",2k,"Verlening uitgebreide omgevingsvergunning voor realiseren 2 Tanks , T-233 en T-234 en Pompstation PS-23A met bijbehorend leidingwerk.",https://zoek.officielebekendmakingen.nl/prb-2022-11427,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-28,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.240,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor bouw en in gebruik nemen van ureumtank bij de BIOX, Herbert H. Dowweg 5 in Hoek",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor bouw en in gebruik nemen ureumtank bij de BIOX.,https://zoek.officielebekendmakingen.nl/prb-2022-7851,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.241,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor verhogen schoorsteen van het front end om geurreductie te realiseren, Nijverheidsstraat 1 in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor verhogen schoorsteen van het front end om geurreductie te realiseren.,https://zoek.officielebekendmakingen.nl/prb-2022-7853,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.242,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor overslaan ferrochroom, Finlandweg 1 in Nieuwdorp",2k,Aanvraag reguliere omgevingsvergunning voor overslaan van ferrochroom.,https://zoek.officielebekendmakingen.nl/prb-2022-7855,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.243,"Provincie Zeeland - Verlening uitgebreide omgevingsvergunning voor het verhogen en gebruik van de maximaal toegestane opslaghoeveelheid H2, E1 en E2 stoffen en het in gebruik nemen van wasplaats voor reinigen van eigen materieel en crossdocking activiteiten, Monacoweg 2 in Nieuwdorp",2k,"Verlening uitgebreide omgevingsvergunning voor het verhogen en gebruik van de maximaal toegestane opslaghoeveelheid H2, E1 en E2 stoffen en het in gebruik nemen van wasplaats voor reinigen van eigen materieel en crossdocking activiteiten.",https://zoek.officielebekendmakingen.nl/prb-2022-7862,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.244,"Provincie Zeeland - Verlening vergunning Wet natuurbescherming voor het in werking hebben van een bedrijf, waar diverse werkzaamheden aan (en gerelateerd aan) schepen en offshore-constructies en een aantal secundaire activiteiten plaatsvinden, Estlandweg 6 in Nieuwdorp",2k,"Verlening vergunning Wet natuurbescherming voor het in werking hebben van een bedrijf, waar diverse werkzaamheden aan (en gerelateerd aan) schepen en offshore-constructies en een aantal secundaire activiteiten plaatsvinden.",https://zoek.officielebekendmakingen.nl/prb-2022-7863,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-06,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.245,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor ambtshalve wijziging actualisering van de energievoorschriften voor de gehele inrichting, Europaweg Zuid 4 in Ritthem",2k,Verlening uitgebreide omgevingsvergunning voor ambtshalve wijziging actualisering van de energievoorschriften voor de gehele inrichting.,https://zoek.officielebekendmakingen.nl/prb-2022-7864,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.246,"Provincie Zeeland – Verlening uitgebreide ontwerp-omgevingsvergunning voor eerste fase van gefaseerde aanvraag om omgevingsvergunning, Elementenweg 1 in Hoek",2k,Verlening uitgebreide ontwerp-omgevingsvergunning voor eerste fase van gefaseerde aanvraag om omgevingsvergunning.,https://zoek.officielebekendmakingen.nl/prb-2022-7865,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.247,"Provincie Zeeland - Afwijzen vergunningaanvraag Wet natuurbescherming voor uitbreiden van capaciteit stortplaats, Frankrijkweg 2 in Nieuwdorp",2k,"Afwijzen vergunningaanvraag Wet natuurbescherming voor uitbreiden  capaciteit stortplaats, Frankrijkweg 2 in Nieuwdorp.",https://zoek.officielebekendmakingen.nl/prb-2022-8210,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-13,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.248,"Provincie Zeeland - Verlening ontwerp omgevingsvergunning voor veranderen van de inrichting en actualiseren voorschriften omgevingsvergunningen, Ampèreweg 3 in Middelburg",2k,Verlening ontwerp omgevingsvergunning voor veranderen van de inrichting en actualiseren voorschriften omgevingsvergunningen.,https://zoek.officielebekendmakingen.nl/prb-2022-8211,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.249,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor ambtshalve wijziging voorschrijven van de best beschikbare techniek voor veilige bovengrondse opslag van brandbare vloeistoffen in verticale cilindrische tanks, Herbert H. Dowweg 5 in Hoek",2k,Verlening uitgebreide omgevingsvergunning voor ambtshalve wijziging voorschrijven van de best beschikbare techniek voor veilige bovengrondse opslag van brandbare vloeistoffen in verticale cilindrische tanks.,https://zoek.officielebekendmakingen.nl/prb-2022-8224,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.25,"Provincie Zeeland - Besluit op MER-beoordelingsnotitie voor uitbreiding van de inrichting, Belgiëweg-Oost 1 in Nieuwdorp",2k,Besluit op MER-beoordelingsnotitie voor uitbreiding van de inrichting.,https://zoek.officielebekendmakingen.nl/prb-2022-11444,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-09-28,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.250,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor wijzigen locatie calamiteitenplaats laydown area, Willemskerkeweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor wijzigen locatie calamiteitenplaats laydown area aan de uiterste noordzijde naar de noordkant van de machinehal.,https://zoek.officielebekendmakingen.nl/prb-2022-8560,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.251,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor installeren nieuwe druktank ter vervanging van een bestaande tank, Herculesweg 35 in Middelburg",2k,Aanvraag reguliere omgevingsvergunning voor installeren nieuwe druktank ter vervanging van een bestaande tank welke gesloopt al worden.,https://zoek.officielebekendmakingen.nl/prb-2022-8561,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-20,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.252,"Provincie Zeeland – Instemming met Saneringsplan, Burenpolderweg in Yerseke",2k,Instemming met Saneringsplan Burenpolderweg in Yerseke.,https://zoek.officielebekendmakingen.nl/prb-2022-8593,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-20,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.253,Provincie Zeeland - Verlening definitieve vergunning Ontgrondingenwet voor verlenging van ontgrondingenvergunning voor winning van zand op perceel in Oostburg,2k,Verlening definitieve vergunning Ontgrondingenwet voor verlenging van ontgrondingenvergunning voor winning van zand op perceel in Oostburg.,https://zoek.officielebekendmakingen.nl/prb-2022-8613,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-20,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.254,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor optimaliseren stofafzuiging van nonferro installatie, Oostkade 5 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor optimaliseren stofafzuiging van nonferro installatie (NFI).,https://zoek.officielebekendmakingen.nl/prb-2022-8912,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.255,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor bouwen en in gebruik nemen stalen gebouw met twee verdiepingen, Herbert H. Dowweg 5 in Hoek",2k,Verlening reguliere omgevingsvergunning voor bouwen en in gebruik nemen stalen gebouw (PIB2 gebouw) met twee verdiepingen.,https://zoek.officielebekendmakingen.nl/prb-2022-8916,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.256,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor verhogen schoorsteen van Front-end (Wheat/refinery), Nijverheidsstraat 1 in Sas van Gent",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor verhogen schoorsteen van Front-end (Wheat/refinery).,https://zoek.officielebekendmakingen.nl/prb-2022-8919,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.257,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor installeren nieuwe druktank ter vervanging van bestaande tank, Herculesweg 35 in Middelburg",2k,"Aanvraag reguliere omgevingsvergunning voor installeren nieuwe druktank, inclusief verbindend leidingwerk, pompen en meer-regelapparatuur ter vervanging van bestaande tank.",https://zoek.officielebekendmakingen.nl/prb-2022-8928,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.258,"Provincie Zeeland - Verlenging beslistermijn reguliere omgevingsvergunning voor overslaan Ferrochroom, Finlandweg 1 in Westdorpe",2k,Verlenging beslistermijn reguliere omgevingsvergunning voor overslaan Ferrochroom.,https://zoek.officielebekendmakingen.nl/prb-2022-8929,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.259,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor aanpassen waterzuivering, Stationsweg 18A in Kruiningen",2k,Aanvraag reguliere omgevingsvergunning voor aanpassen van waterzuivering.,https://zoek.officielebekendmakingen.nl/prb-2022-8931,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.26,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor verplaatsen van de warme ruimte, Europaweg Zuid 2 in Ritthem",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor verplaatsen van de warme ruimte.,https://zoek.officielebekendmakingen.nl/prb-2022-11684,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-10-05,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.260,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor revisie, Westkade 38 in Sas van Gent",2k,"Verlening uitgebreide omgevingsvergunning voor revisie, Westkade 38 in Sas van Gent.",https://zoek.officielebekendmakingen.nl/prb-2022-8937,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.261,Provincie Zeeland – Vaststelling Bodemverontreiniging Dorpsplein 6 in Wemeldinge,2k,Vaststelling Bodemverontreiniging Dorpsplein 6 in Wemeldinge.,https://zoek.officielebekendmakingen.nl/prb-2022-8957,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-27,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.262,Provincie Zeeland – Instemming met Bodemverontreiniging/saneringsplan Friesestraat in Wolphaartsdijk,2k,Instemming met Bodemverontreiniging/saneringsplan Friesestraat in Wolphaartsdijk.,https://zoek.officielebekendmakingen.nl/prb-2022-8958,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-27,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.263,Provincie Zeeland - Verlening ontheffing Wet natuurbescherming voor populatiebeheer van damherten leefgebieden Kop van Schouwen en Manteling van Walcheren,2k,Verlening ontheffing Wet natuurbescherming voor populatiebeheer van damherten leefgebieden Kop van Schouwen en Manteling van Walcheren.,https://zoek.officielebekendmakingen.nl/prb-2022-8962,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-07-27,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2022.264,Provincie Zeeland - Verlening ontwerp Waterwetvergunning voor het onttrekken van grondwater in het waterwingebied Sint Jansteen,2k,Verlening ontwerp Waterwetvergunning voor het onttrekken van grondwater in het waterwingebied Sint Jansteen.,https://zoek.officielebekendmakingen.nl/prb-2022-903,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-25,2022-01-26,1,2022,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
