dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.2k.2017.447,"Aanvraag Omgevingsvergunning, Wielseweg 3 EE 12, Gemeente Zeewolde",2k,"Wij hebben op 4 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een tuinhuisje, activiteit 1 op de locatie Wielseweg 3 EE 12. De aanvraag heeft dossiernummer 17Z0003422.",https://zoek.officielebekendmakingen.nl/gmb-2017-77165,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-05-16,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.448,"Aanvraag Omgevingsvergunning, Atalanta 121, Gemeente Zeewolde",2k,"Wij hebben op 3 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een schutting, activiteit 1 op de locatie Atalanta 121. De aanvraag heeft dossiernummer 17Z0003424.",https://zoek.officielebekendmakingen.nl/gmb-2017-77421,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-16,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.449,"Aanvraag Omgevingsvergunning, Duikerweg 6, Gemeente Zeewolde",2k,"Wij hebben op 5 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het wijzigen van de pluimveehouderij, activiteit 3,5 op de locatie Duikerweg 6. De aanvraag heeft dossiernummer 17Z0003434.",https://zoek.officielebekendmakingen.nl/gmb-2017-77595,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-05-16,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.45,"Verleende omgevingsvergunning, Muiderweg 57, Gemeente Zeewolde",2k,"Wij hebben op 29 juni 2017 een omgevingsvergunning verleend voor het plaatsen van een erfafscheiding, activiteit 1,3, op de locatie Muiderweg 57. De vergunning heeft dossiernummer: 17Z0003484.",https://zoek.officielebekendmakingen.nl/gmb-2017-112439,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-07-04,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.450,"Aanvraag Omgevingsvergunning, Strandweg 147, Gemeente Zeewolde",2k,"Wij hebben op 5 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het opstarten van een nieuw bedrijf, activiteit 3 op de locatie Strandweg 147. De aanvraag heeft dossiernummer 17Z0003435.",https://zoek.officielebekendmakingen.nl/gmb-2017-77727,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-16,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.451,"Aanvraag Omgevingsvergunning, Robbenplaat 31, Gemeente Zeewolde",2k,"Wij hebben op 5 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het vervangen van de schuur en het wijzigen van de erfafscheiding, activiteit 1 op de locatie Robbenplaat 31. De aanvraag heeft dossiernummer 17Z0003442.",https://zoek.officielebekendmakingen.nl/gmb-2017-77907,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-16,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.452,"Verleende omgevingsvergunning, Mast 19, Gemeente Zeewolde",2k,"Wij hebben op 13 januari 2017 een omgevingsvergunning verleend voor het upgraden van de gevels, activiteit 1,3, op de locatie Mast 19. De vergunning heeft dossiernummer: 16Z0011847 Ter inzage De stukken liggen vanaf 25 januari 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-7920,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-01-24,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.453,"Verleende omgevingsvergunning, Tilbury 8, Gemeente Zeewolde",2k,"Wij hebben op 10 mei 2017 een omgevingsvergunning verleend voor het plaatsen van hekwerken en vlaggenmasten, activiteit 1,3, op de locatie Tilbury 8. De vergunning heeft dossiernummer: 17Z0002559.",https://zoek.officielebekendmakingen.nl/gmb-2017-79555,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-16,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.454,"Aanvraag Omgevingsvergunning, Ibisweg nabij Wulptocht, Gemeente Zeewolde",2k,"Wij hebben op 10 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het aanleggen van een recreatief fietspad en natuurvriendelijke oevers, activiteit 1,3 op de locatie Ibisweg nabij Wulptocht. De aanvraag heeft dossiernummer 17Z0003457.",https://zoek.officielebekendmakingen.nl/gmb-2017-79702,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-16,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.455,"Aanvraag Omgevingsvergunning, Eekhoornbos 33, Gemeente Zeewolde",2k,"Wij hebben op 10 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het kappen van een dennenboom, activiteit 7 op de locatie Eekhoornbos 33. De aanvraag heeft dossiernummer 17Z0003458.",https://zoek.officielebekendmakingen.nl/gmb-2017-79718,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-16,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.456,"Aanvraag Omgevingsvergunning, Smaragd 69, Gemeente Zeewolde",2k,"Wij hebben op 11 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een houten schuur, activiteit 1 op de locatie Smaragd 69. De aanvraag heeft dossiernummer 17Z0003461.",https://zoek.officielebekendmakingen.nl/gmb-2017-80027,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-05-16,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.457,"Aanvraag Omgevingsvergunning, Adelaarsweg ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 13 januari 2017 een aanvraag omgevingsvergunning ontvangen voor het herontwikkelen van de Kop van het Horsterwold, activiteit 2 op de locatie adelaarsweg ongenummerd. De aanvraag heeft dossiernummer 17Z0000473.",https://zoek.officielebekendmakingen.nl/gmb-2017-8039,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-01-24,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.458,"Verleende omgevingsvergunning, Zeewolderdijk nabij Tulpeiland, Gemeente Zeewolde",2k,"Wij hebben op 26 april 2017 een omgevingsvergunning verleend voor het plaatsen van een webcam mast, activiteit 1,3, op de locatie Zeewolderdijk nabij Tulpeiland. De vergunning heeft dossiernummer: 17Z0001947.",https://zoek.officielebekendmakingen.nl/gmb-2017-81274,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-05-23,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.459,"Aanvraag Omgevingsvergunning, Muiderweg 57, Gemeente Zeewolde",2k,"Wij hebben op 14 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een erfafscheiding, activiteit 1 op de locatie Muiderweg 57. De aanvraag heeft dossiernummer 17Z0003484.",https://zoek.officielebekendmakingen.nl/gmb-2017-81814,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-23,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.46,"Verleende omgevingsvergunning, Jolpad 5, Gemeente Zeewolde",2k,"Wij hebben op 29 juni 2017 een omgevingsvergunning verleend voor het plaatsen van een schutting en een houten veranda, activiteit 1,3, op de locatie Jolpad 5. De vergunning heeft dossiernummer: 17Z0003838.",https://zoek.officielebekendmakingen.nl/gmb-2017-112457,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-07-04,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.460,"Verleende omgevingsvergunning, Touwslager 100, Gemeente Zeewolde",2k,"Wij hebben op 16 januari 2017 een omgevingsvergunning verleend voor het uitbouwen van een hoekwoning, activiteit 1, op de locatie Touwslager 100. De vergunning heeft dossiernummer: 16Z0013089 Ter inzage De stukken liggen vanaf 25 januari 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-8198,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-01-24,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.461,"Verleende omgevingsvergunning, Nulderpad 5, Gemeente Zeewolde",2k,"Wij hebben op 16 januar 2017 een omgevingsvergunning verleend voor het realiseren van een centraal magazijn , activiteit 1, op de locatie Nulderpad 5. De vergunning heeft dossiernummer: 16Z0009158 Ter inzage De stukken liggen vanaf 25 januari 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-8242,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-01-24,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.462,"Aanvraag Omgevingsvergunning, Schepenveld 25, Gemeente Zeewolde",2k,"Wij hebben op 16 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een tijdelijke unit, activiteit 1 op de locatie Schepenveld 25. De aanvraag heeft dossiernummer 17Z0003533.",https://zoek.officielebekendmakingen.nl/gmb-2017-83517,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-23,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.463,"Verlengingsbesluit, Horsterweg 202, Gemeente Zeewolde",2k,"Wij hebben op 16 januari 2017 een verlengingsbesluit genomen voor het verlengen van de instandhoudingstermijn van de tijdelijke huisvesting van de businessclub,  op de locatie Horsterweg 202. De vergunning heeft dossiernummer: 16Z0013945 Ter inzage De stukken liggen vanaf 25 januari 2017 ter inzage bij het Publiekscentrum in het gemeentehuis tijdens openingstijden.",https://zoek.officielebekendmakingen.nl/gmb-2017-8435,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-01-24,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.464,"Verleende omgevingsvergunning, Eenspan 17, Gemeente Zeewolde",2k,"Wij hebben op 18 mei 2017 een omgevingsvergunning verleend voor het uitbreiden van de bedrijfshal, activiteit 1, op de locatie Eenspan 17. De vergunning heeft dossiernummer: 17Z0001758.",https://zoek.officielebekendmakingen.nl/gmb-2017-84847,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-23,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.465,"Verleende omgevingsvergunning, Keutenberg 4, Gemeente Zeewolde",2k,"Wij hebben op 18 mei 2017 een omgevingsvergunning verleend voor het uitbreiden van de garage, activiteit 1, op de locatie Keutenberg 4. De vergunning heeft dossiernummer: 17Z0002797.",https://zoek.officielebekendmakingen.nl/gmb-2017-84874,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-05-23,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.466,"Verleende omgevingsvergunning, Spiekweg 15, Gemeente Zeewolde",2k,"Wij hebben op 18 mei 2017 een omgevingsvergunning verleend voor het gedeeltelijk gebruiken van de verdieping als garage, activiteit 3, op de locatie Spiekweg 15. De vergunning heeft dossiernummer: 17Z0001764.",https://zoek.officielebekendmakingen.nl/gmb-2017-84911,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-05-23,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.467,"Verleende omgevingsvergunning, Gooiseweg 100 en 101, Gemeente Zeewolde",2k,"Wij hebben op 18 mei 2017 een omgevingsvergunning verleend voor het wijzigen van de gevels en reclame van de tankstations, activiteit 1, op de locatie Gooiseweg 100 en 101. De vergunning heeft dossiernummer: 17Z0003196.",https://zoek.officielebekendmakingen.nl/gmb-2017-84935,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-05-23,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.468,"Aanvraag Omgevingsvergunning, Dasseburcht 76, Gemeente Zeewolde",2k,"Wij hebben op 15 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een overkapping, een tuinhuisje en een erfafscheiding, activiteit 1 op de locatie Dasseburcht 76. De aanvraag heeft dossiernummer 17Z0003564.",https://zoek.officielebekendmakingen.nl/gmb-2017-84977,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-05-23,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.469,"Verleende omgevingsvergunning, Rede 2, Gemeente Zeewolde",2k,"Wij hebben op 17 mei 2017 een omgevingsvergunning verleend voor het wijzigen van de voorgevel en het plaatsen van reclame, activiteit 1,3, op de locatie Rede 2. De vergunning heeft dossiernummer: 17Z0000409.",https://zoek.officielebekendmakingen.nl/gmb-2017-85177,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-05-23,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.47,"Aanvraag Omgevingsvergunning, Bosruiterweg 14 en 16, Gemeente Zeewolde",2k,"Wij hebben op 27 juni 2017 een aanvraag omgevingsvergunning ontvangen voor het gewijzigd plaatsen van diverse gebouwen, activiteit 1 op de locatie Bosruiterweg 14 en 16. De aanvraag heeft dossiernummer 17Z0004011.",https://zoek.officielebekendmakingen.nl/gmb-2017-112644,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-07-11,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.470,"Verleende omgevingsvergunning, Groesbeek 25 t/m 37(oneven), Gemeente Zeewolde",2k,"Wij hebben op 18 mei 2017 een omgevingsvergunning verleend voor het bouwen van 7 patiowoningen, activiteit 1,3, op de locatie Groesbeek 25 t/m 37(oneven). De vergunning heeft dossiernummer: 17Z0002792.",https://zoek.officielebekendmakingen.nl/gmb-2017-85226,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-05-23,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.471,"Aanvraag Omgevingsvergunning, Schepenveld 25, Gemeente Zeewolde",2k,"Wij hebben op 17 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een nieuwe woning, activiteit 1 op de locatie Schepenveld 25. De aanvraag heeft dossiernummer 17Z0003574.",https://zoek.officielebekendmakingen.nl/gmb-2017-85848,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-05-30,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.472,"Vergunningvrije Aanvraag Omgevingsvergunning, Wielseweg 3 EE 12, Gemeente Zeewolde",2k,"Wij hebben op 19 mei 2017 besloten dat de gevraagde werkzaamheden voor het plaatsen van een tuinhuisje activiteit 1, op de locatie Wielseweg 3 EE 12, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 17Z0003422.",https://zoek.officielebekendmakingen.nl/gmb-2017-86052,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.473,"Verleende omgevingsvergunning, Woldlaan kavelnr. 14, Gemeente Zeewolde",2k,"Wij hebben op 19 mei 2017 een omgevingsvergunning verleend voor het vervangen van de stal, activiteit 1,3, op de locatie Woldlaan kavelnr. 14. De vergunning heeft dossiernummer: 17Z0003372.",https://zoek.officielebekendmakingen.nl/gmb-2017-86162,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-05-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.474,"Verleende omgevingsvergunning, Zuylen 39, Gemeente Zeewolde",2k,"Wij hebben op 19 mei 2017 een omgevingsvergunning verleend voor het bouwen van een overkapping en containerberging, activiteit 1, op de locatie Zuylen 39. De vergunning heeft dossiernummer: 17Z0002628.",https://zoek.officielebekendmakingen.nl/gmb-2017-86183,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-05-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.475,"Aanvraag Omgevingsvergunning, tussen A6 - Ibisweg, Gemeente Zeewolde",2k,"Wij hebben op 19 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het aanleggen van een provinciale weg, activiteit 2,3 op de locatie tussen A6 - Ibisweg. De aanvraag heeft dossiernummer 17Z0003620.",https://zoek.officielebekendmakingen.nl/gmb-2017-86551,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-05-30,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.476,"Vergunningvrije Aanvraag Omgevingsvergunning, Smaragd 69, Gemeente Zeewolde",2k,"Wij hebben op 22 mei 2017 besloten dat de gevraagde werkzaamheden voor het plaatsen van een erfafscheiding en een houten schuur activiteit 1, op de locatie Smaragd 69, als vergunningsvrij kunnen worden aangemerkt. Dit besluit heeft dossiernummer: 17Z0003461.",https://zoek.officielebekendmakingen.nl/gmb-2017-86828,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-05-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.477,"Verleende omgevingsvergunning, Raadhuisstraat 15 en 17, Gemeente Zeewolde",2k,"Wij hebben op 22 mei 2017 een omgevingsvergunning verleend voor het vestigen van een tandartspraktijk, activiteit 3, op de locatie Raadhuisstraat 15 en 17. De vergunning heeft dossiernummer: 17Z0003287.",https://zoek.officielebekendmakingen.nl/gmb-2017-87484,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-05-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.478,"Verleende omgevingsvergunning, Wielseweg 5 A14, Gemeente Zeewolde",2k,"Wij hebben op 22 mei 2017 een omgevingsvergunning verleend voor het verbouwen van de bungalow, activiteit 1, op de locatie Wielseweg 5 A14. De vergunning heeft dossiernummer: 17Z0000733.",https://zoek.officielebekendmakingen.nl/gmb-2017-87810,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.479,"Aanvraag Omgevingsvergunning, Gildenveld 77-79, Gemeente Zeewolde",2k,"Wij hebben op 22 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een overkapping, activiteit 1 op de locatie Gildenveld 77-79. De aanvraag heeft dossiernummer 17Z0003642.",https://zoek.officielebekendmakingen.nl/gmb-2017-88283,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-05-30,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.48,"Verleende omgevingsvergunning, Kiekberg 40 t/m 46(even), Gemeente Zeewolde",2k,"Wij hebben op 30 juni 2017 een omgevingsvergunning verleend voor het bouwen van vier dijkwoningen, activiteit 1,3, op de locatie Kiekberg 40 t/m 46(even). De vergunning heeft dossiernummer: 17Z0002843.",https://zoek.officielebekendmakingen.nl/gmb-2017-113090,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-07-11,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.480,"Ontwerpbeschikking, uitgebreide procedure, Nekkeveldweg 34, Gemeente Zeewolde",2k,"Wij zijn van plan voor de op 21 maart 2017 ontvangen aanvraag een omgevingsvergunning  te verlenen voor het uitbreiden van de melkveehouderij activiteit 5, op de locatie Nekkeveldweg 34.",https://zoek.officielebekendmakingen.nl/gmb-2017-88717,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-05-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.481,"Ontwerpbeschikking, uitgebreide procedure, Edisonweg 30, Gemeente Zeewolde",2k,"Wij zijn van plan voor de op 5 maart 2017 ontvangen aanvraag een omgevingsvergunning te verlenen voor het veranderen van de opslagruimten en het verrichten van aftapwerkzaamheden activiteit 5, op de locatie Edisonweg 30.",https://zoek.officielebekendmakingen.nl/gmb-2017-88720,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-05-30,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.482,"Verleende omgevingsvergunning, Goudhaver 40, Gemeente Zeewolde",2k,"Wij hebben op 29 mei 2017 een omgevingsvergunning verleend voor het aanpassen van de schutting en het plaatsen van een overkapping, activiteit 1,3, op de locatie Goudhaver 40. De vergunning heeft dossiernummer: 17Z0001093.",https://zoek.officielebekendmakingen.nl/gmb-2017-91351,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.483,"Aanvraag Omgevingsvergunning, Atalanta 163, Gemeente Zeewolde",2k,"Wij hebben op 26 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een open erfafscheiding, activiteit 1 op de locatie atalanta 163. De aanvraag heeft dossiernummer 17Z0003703.",https://zoek.officielebekendmakingen.nl/gmb-2017-91360,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.484,"Aanvraag Omgevingsvergunning, Kiekberg ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 25 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het bouwen van een vrijstaande woning, activiteit 1 op de locatie Kiekberg ongenummerd. De aanvraag heeft dossiernummer 17Z0003702.",https://zoek.officielebekendmakingen.nl/gmb-2017-91364,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.485,"Aanvraag Omgevingsvergunning, Gildenveld 77-79, Gemeente Zeewolde",2k,"Wij hebben op 23 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een overkapping, activiteit 1 op de locatie Gildenveld 77-79. De aanvraag heeft dossiernummer 17Z0003699.",https://zoek.officielebekendmakingen.nl/gmb-2017-91372,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-22,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.486,"Aanvraag Omgevingsvergunning, Almereweg 45, Gemeente Zeewolde",2k,"Wij hebben op 24 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een dakkapel, activiteit 1 op de locatie Almereweg 45. De aanvraag heeft dossiernummer 17Z0003701.",https://zoek.officielebekendmakingen.nl/gmb-2017-91379,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-21,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.487,"Aanvraag Omgevingsvergunning, Forel 1, Gemeente Zeewolde",2k,"Wij hebben op 24 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het plaatsen van een overkapping en een erfafscheiding, activiteit 1 op de locatie Forel 1. De aanvraag heeft dossiernummer 17Z0003707.",https://zoek.officielebekendmakingen.nl/gmb-2017-93793,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.488,"Aanvraag Omgevingsvergunning, Weerribben en Springendal ongenummerd, Gemeente Zeewolde",2k,"Wij hebben op 30 mei 2017 een aanvraag omgevingsvergunning ontvangen voor het realiseren van 6 woningen, activiteit 1 op de locatie Weerribben en Springendal ongenummerd. De aanvraag heeft dossiernummer 17Z0003750.",https://zoek.officielebekendmakingen.nl/gmb-2017-93808,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-24,2017-06-07,1,2017,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0050.2k.2017.489,"Verleende omgevingsvergunning, Strandweg 147, Gemeente Zeewolde",2k,"Wij hebben op 1 juni 2017 een omgevingsvergunning verleend voor het opstarten van een nieuw bedrijf, activiteit 3, op de locatie Strandweg 147. De vergunning heeft dossiernummer: 17Z0003435.",https://zoek.officielebekendmakingen.nl/gmb-2017-93898,gm0050,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-23,2017-06-07,1,2017,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
