dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2007.36-1092-1101,"Vergadering nr. 36, item 1092-1101 (2007) - Voortzetting van de behandeling van het wetsvoorstel Aanpassing van de Vreemdelingenwet 2000 aan richtlijn nr. 2004/82/EG van de Raad van 29 april 2004 betreffende de verplichting voor vervoerders om passagiersgegevens door te geven (PbEU L 261) (30897)",2b,Deze vergadering (2006-2007 - 36) heeft plaatsgevonden op 2007-07-03. De publicatie is op 2007-07-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1092-1101'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1092-1101,oorg10001,HandelingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-12,2007-07-24,1,2007,1,Vergaderstuk Staten-Generaal,10,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.36-1101-1111,"Vergadering nr. 36, item 1101-1111 (2007) - Voortzetting van de behandeling van de brief van de minister van Economische Zaken van 7 juni 2007 betreffende de splitsing van energiebedrijven (30212, L)",2b,Deze vergadering (2006-2007 - 36) heeft plaatsgevonden op 2007-07-03. De publicatie is op 2007-07-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1101-1111'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1101-1111,oorg10001,HandelingScraper_v1,Economie | Overige economische sectoren,1,2024-03-11,2007-07-24,1,2007,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.36-1111-1124,"Vergadering nr. 36, item 1111-1124 (2007) - Voortzetting van de behandeling van het wetsvoorstel Regels inzake de verwerking van politiegegevens (Wet politiegegevens) (30327); de brief van de minister van Justitie van 25 januari 2007 inzake controle op de toepassing van de bijzondere opsporingsbevoegdheden (30164,30327, G)",2b,Deze vergadering (2006-2007 - 36) heeft plaatsgevonden op 2007-07-03. De publicatie is op 2007-07-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1111-1124'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1111-1124,oorg10001,HandelingScraper_v1,Openbare orde en veiligheid | Criminaliteit,1,2024-03-12,2007-07-24,1,2007,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.36-1124-1134,"Vergadering nr. 36, item 1124-1134 (2007) - Voortzetting van de behandeling van de brief van de minister van Economische Zaken van 7 juni 2007 betreffende de splitsing van energiebedrijven (30212, L)",2b,Deze vergadering (2006-2007 - 36) heeft plaatsgevonden op 2007-07-03. De publicatie is op 2007-07-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1124-1134'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1124-1134,oorg10001,HandelingScraper_v1,Economie | Overige economische sectoren,1,2024-03-12,2007-07-24,1,2007,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.36-1134-1135,"Vergadering nr. 36, item 1134-1135 (2007) - Lijst van besluiten (dinsdag 3 juli 2007)",2b,Deze vergadering (2006-2007 - 36) heeft plaatsgevonden op 2007-07-03. De publicatie is op 2007-07-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1134-1135'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1134-1135,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-07-24,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.36-1135-1136,"Vergadering nr. 36, item 1135-1136 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 3 juli 2007)",2b,Deze vergadering (2006-2007 - 36) heeft plaatsgevonden op 2007-07-03. De publicatie is op 2007-07-24 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1135-1136'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1135-1136,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-07-24,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.37-1137-1137,"Vergadering nr. 37, item 1137-1137 (2007) - Presentie en opening (maandag 9 juli 2007)",2b,Deze vergadering (2006-2007 - 37) heeft plaatsgevonden op 2007-07-09. De publicatie is op 2007-08-02 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1137-1137'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1137-1137,oorg10001,HandelingScraper_v1,Migratie en integratie | Immigratie,1,2024-03-12,2007-08-02,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.37-1137-1148,"Vergadering nr. 37, item 1137-1148 (2007) - Behandeling van het wetsvoorstel Algemene bepalingen betreffende de toekenning, het beheer en het gebruik van het burgerservicenummer (Wet algemene bepalingen burgerservicenummer) (30312)",2b,Deze vergadering (2006-2007 - 37) heeft plaatsgevonden op 2007-07-09. De publicatie is op 2007-08-02 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1137-1148'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1137-1148,oorg10001,HandelingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-03-12,2007-08-02,1,2007,1,Vergaderstuk Staten-Generaal,12,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.37-1149-1157,"Vergadering nr. 37, item 1149-1157 (2007) - Behandeling van het wetsvoorstel Wijziging van de Wet milieubeheer (luchtkwaliteitseisen) (30489)",2b,Deze vergadering (2006-2007 - 37) heeft plaatsgevonden op 2007-07-09. De publicatie is op 2007-08-02 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1149-1157'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1149-1157,oorg10001,HandelingScraper_v1,Natuur en milieu | Lucht,1,2024-03-12,2007-08-02,1,2007,1,Vergaderstuk Staten-Generaal,9,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.37-1157-1171,"Vergadering nr. 37, item 1157-1171 (2007) - Behandeling van de brief van de ministers van Buitenlandse Zaken en van Defensie van 22 juni 2007 inzake een adequaat volkenrechtelijk mandaat bij de uitzending van militairen (30800 V, nr. B)",2b,Deze vergadering (2006-2007 - 37) heeft plaatsgevonden op 2007-07-09. De publicatie is op 2007-08-02 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1157-1171'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1157-1171,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2007-08-02,1,2007,1,Vergaderstuk Staten-Generaal,15,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.37-1172-1173,"Vergadering nr. 37, item 1172-1173 (2007) - Noot 1 Inbreng van de heer Holdijk",2b,Deze vergadering (2006-2007 - 37) heeft plaatsgevonden op 2007-07-09. De publicatie is op 2007-08-02 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1172-1173'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1172-1173,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2007-08-02,1,2007,1,Vergaderstuk Staten-Generaal,5,"{'v1': 2, 'v2': 1}"
nl.oorg10001.2b.2007.38-1175-1175,"Vergadering nr. 38, item 1175-1175 (2007) - Presentie en opening (dinsdag 10 juli 2007)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1175-1175'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1175-1175,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1175-1195,"Vergadering nr. 38, item 1175-1195 (2007) - Voortzetting van de behandeling van het wetsvoorstel Algemene bepalingen betreffende de toekenning, het beheer en het gebruik van het burgerservicenummer (Wet algemene bepalingen burgerservicenummer) (30312)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1175-1195'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1175-1195,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,21,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1195-1195,"Vergadering nr. 38, item 1195-1195 (2007) - Behandeling van het wetsvoorstel Wijziging van de Comptabiliteitswet 2001 houdende bepalingen betreffende het toezicht op en de controle van derden die collectieve middelen ontvangen en uitgeven, alsmede betreffende de toegang van de Algemene Rekenkamer tot de Nederlandsche Bank N.V. (Derde wijziging van de Comptabiliteitswet 2001) (30660); het wetsvoorstel Wijziging van de Toeslagenwet en intrekking van de Invoeringswet stelselherziening sociale zekerheid in verband met het verbeteren en vereenvoudigen van de wijze waarop het sociaal minimum wordt gewaarborgd in de loondervingsuitkeringen (30937); het wetsvoorstel Wijziging van de Algemene wet gelijke behandeling ter uitvoering van Richtlijn nr. 2004/113/EG van de Raad van de Europese Unie van 13 december 2004 houdende toepassing van het beginsel van gelijke behandeling van mannen en vrouwen bij de toegang tot en het aanbod van goederen en diensten (30967), en twee andere wetsvoorstellen (31034 en 30974)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1195-1195'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1195-1195,oorg10001,HandelingScraper_v1,Huisvesting | Huren en verhuren,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1195-1196,"Vergadering nr. 38, item 1195-1196 (2007) - Stemming over een motie, ingediend bij het debat over de brief van de minister van Economische Zaken van 7 juni 2007 betreffende de splitsing van energiebedrijven (30212, L), te weten de motie-Doek c.s. over de inwerkingtredingsdatum van de effectuering van de splitsing (30212, N)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1195-1196'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1195-1196,oorg10001,HandelingScraper_v1,Economie | Overige economische sectoren,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1196-1219,"Vergadering nr. 38, item 1196-1219 (2007) - Voortzetting van de behandeling van de brief van de ministers van Buitenlandse Zaken en van Defensie van 22 juni 2007 inzake een adequaat volkenrechtelijk mandaat bij de uitzending van militairen (30800 V, nr. B)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1196-1219'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1196-1219,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,24,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1220-1229,"Vergadering nr. 38, item 1220-1229 (2007) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Wet milieubeheer (luchtkwaliteitseisen) (30489)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1220-1229'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1220-1229,oorg10001,HandelingScraper_v1,Natuur en milieu | Lucht,1,2024-03-11,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,10,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1229-1229,"Vergadering nr. 38, item 1229-1229 (2007) - Behandeling van het wetsvoorstel Wijziging van de Telecommunicatiewet en de Wet Onafhankelijke post- en telecommunicatieautoriteit ter uitvoering van de roamingverordening (30994)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1229-1229'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1229-1229,oorg10001,HandelingScraper_v1,Economie | Markttoezicht,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1229-1235,"Vergadering nr. 38, item 1229-1235 (2007) - Behandeling van het wetsvoorstel Wijziging van de Leerplichtwet 1969 met betrekking tot criteria voor scholen als bedoeld in artikel 1, onderdeel b, subonderdeel 3, van die wet (30652)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1229-1235'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1229-1235,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Basisonderwijs,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1235-1238,"Vergadering nr. 38, item 1235-1238 (2007) - Gezamenlijke behandeling van het wetsvoorstel Wijziging van de Wet op de vennootschapsbelasting 1969 en enkele andere belastingwetten in verband met de introductie van een regeling voor vrijgestelde beleggingsinstellingen en een aanpassing van de eisen voor beleggingsinstellingen met uitdelingsverplichting (30533), en het wetsvoorstel Wijziging van de Wet op de vennootschapsbelasting 1969 teneinde beleggingsinstellingen de mogelijkheid te bieden om vastgoed te ontwikkelen ten behoeve van de eigen portefeuille (30689)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1235-1238'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1235-1238,oorg10001,HandelingScraper_v1,Financiën | Financieel toezicht,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1238-1242,"Vergadering nr. 38, item 1238-1242 (2007) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Leerplichtwet 1969 met betrekking tot criteria voor scholen als bedoeld in artikel 1, onderdeel b, subonderdeel 3, van die wet (30652)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1238-1242'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1238-1242,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Voortgezet onderwijs,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1242-1248,"Vergadering nr. 38, item 1242-1248 (2007) - Voortzetting van de gezamenlijke behandeling van het wetsvoorstel Wijziging van de Wet op de vennootschapsbelasting 1969 en enkele andere belastingwetten in verband met de introductie van een regeling voor vrijgestelde beleggingsinstellingen en een aanpassing van de eisen voor beleggingsinstellingen met uitdelingsverplichting (30533), en het wetsvoorstel Wijziging van de Wet op de vennootschapsbelasting 1969 teneinde beleggingsinstellingen de mogelijkheid te bieden om vastgoed te ontwikkelen ten behoeve van de eigen portefeuille (30689)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1242-1248'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1242-1248,oorg10001,HandelingScraper_v1,Financiën | Financieel toezicht,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1248-1248,"Vergadering nr. 38, item 1248-1248 (2007) - Stemming over het wetsvoorstel Algemene bepalingen betreffende de toekenning, het beheer en het gebruik van het burgerservicenummer (Wet algemene bepalingen burgerservicenummer) (30312)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1248-1248'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1248-1248,oorg10001,HandelingScraper_v1,Bestuur | Organisatie en beleid,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1248-1249,"Vergadering nr. 38, item 1248-1249 (2007) - Lijst van besluiten (dinsdag 10 juli 2007)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1248-1249'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1248-1249,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.38-1249-1251,"Vergadering nr. 38, item 1249-1251 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 10 juli 2007)",2b,Deze vergadering (2006-2007 - 38) heeft plaatsgevonden op 2007-07-10. De publicatie is op 2007-08-23 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1249-1251'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1249-1251,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-08-23,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.39-1253-1253,"Vergadering nr. 39, item 1253-1253 (2007) - Behandeling van:  - het wetsvoorstel Bepalingen met betrekking tot de veilige vaart op de binnenwateren (Binnenvaartwet) (30523);  - het wetsvoorstel Wijzigingen van wetgevingstechnische of anderszins ondergeschikte aard aan te brengen in de Wet geluidhinder en enkele andere wetten (30848);  - het wetsvoorstel Regeling tot wijziging van het overgangsrecht inzake toelating, het op de markt brengen en het gebruik van gewasbeschermingsmiddelen en biociden (Aanpassing overgangsrecht Wet gewasbeschermingsmiddelen en biociden) (31067) en 48 andere wetsvoorstellen (de nrs. 31031 I t/m XVI en A t/m G, 31061 IIA t/m XVI en A t/m F)",2b,Deze vergadering (2006-2007 - 39) heeft plaatsgevonden op 2007-09-11. De publicatie is op 2007-10-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1253-1253-2'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1253-1253-2,oorg10001,HandelingScraper_v1,Huisvesting | Organisatie en beleid,1,2024-03-12,2007-10-01,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.39-1255-1257,"Vergadering nr. 39, item 1255-1257 (2007) - Lijst van besluiten (dinsdag 11 september 2007)",2b,Deze vergadering (2006-2007 - 39) heeft plaatsgevonden op 2007-09-11. De publicatie is op 2007-10-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1255-1257'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1255-1257,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-10-01,1,2007,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.39-1257-1260,"Vergadering nr. 39, item 1257-1260 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 11 september 2007)",2b,Deze vergadering (2006-2007 - 39) heeft plaatsgevonden op 2007-09-11. De publicatie is op 2007-10-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1257-1260'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1257-1260,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-10-01,1,2007,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.39-1261-1261,"Vergadering nr. 39, item 1261-1261 (2007) - Noot 1: Lijst van ter instemming aangeboden JBZ-besluiten",2b,Deze vergadering (2006-2007 - 39) heeft plaatsgevonden op 2007-09-11. De publicatie is op 2007-10-01 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20062007-1261-1261'.,https://zoek.officielebekendmakingen.nl/h-ek-20062007-1261-1261,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-10-01,1,2007,1,Vergaderstuk Staten-Generaal,4,"{'v1': 2, 'v2': 1}"
nl.oorg10001.2b.2007.4-108-108,"Vergadering nr. 4, item 108-108 (2007) - Behandeling van het wetsvoorstel Wijziging van de Wet op de kamers van koophandel en fabrieken 1997 (30857), het wetsvoorstel Wijziging van de Wet op het voortgezet onderwijs onder meer in verband met enkele aanpassingen in de inrichtings- en examenvoorschriften met betrekking tot het voorbereidend middelbaar beroepsonderwijs (30988), het wetsvoorstel Wijziging van de Wegenverkeerswet 1994 in verband met de wenselijkheid de regeling van de APK-frequentie te flexibiliseren (30692) en 3 andere wetsvoorstellen",2b,Deze vergadering (2007-2008 - 4) heeft plaatsgevonden op 2007-10-16. De publicatie is op 2007-11-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-108-108'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-108-108,oorg10001,HandelingScraper_v1,Economie | Organisatie en beleid,1,2024-03-12,2007-11-07,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.4-109-149,"Vergadering nr. 4, item 109-149 (2007) - Voortzetting van de algemene politieke beschouwingen inzake het in 2008 te voeren beleid (31200)",2b,Deze vergadering (2007-2008 - 4) heeft plaatsgevonden op 2007-10-16. De publicatie is op 2007-11-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-109-149'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-109-149,oorg10001,HandelingScraper_v1,Financiën | Organisatie en beleid,1,2024-03-12,2007-11-07,1,2007,1,Vergaderstuk Staten-Generaal,41,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.4-149-150,"Vergadering nr. 4, item 149-150 (2007) - Lijst van besluiten (dinsdag 16 oktober 2007)",2b,Deze vergadering (2007-2008 - 4) heeft plaatsgevonden op 2007-10-16. De publicatie is op 2007-11-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-149-150'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-149-150,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-11-07,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.4-150-151,"Vergadering nr. 4, item 150-151 (2007) - Lijst van ingekomen stukken, met de door de Voorzitter ter zake gedane voorstellen (dinsdag 16 oktober 2007)",2b,Deze vergadering (2007-2008 - 4) heeft plaatsgevonden op 2007-10-16. De publicatie is op 2007-11-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-150-151'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-150-151,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-11-07,1,2007,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.4-152-158,"Vergadering nr. 4, item 152-158 (2007) - Noot bij pag. 109: schriftelijke antwoorden van de minister-president op vragen gesteld in de eerste termijn van de algemene politieke beschouwingen inzake het in 2008 te voeren beleid (31200)",2b,Deze vergadering (2007-2008 - 4) heeft plaatsgevonden op 2007-10-16. De publicatie is op 2007-11-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-152-158'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-152-158,oorg10001,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2007-11-07,1,2007,1,Vergaderstuk Staten-Generaal,7,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2007.4-67-67,"Vergadering nr. 4, item 67-67 (2007) - Presentie en opening (dinsdag 16 oktober 2007)",2b,Deze vergadering (2007-2008 - 4) heeft plaatsgevonden op 2007-10-16. De publicatie is op 2007-11-07 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20072008-67-67'.,https://zoek.officielebekendmakingen.nl/h-ek-20072008-67-67,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2007-11-07,1,2007,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
