dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2018.584,"Week 13: aanvraag omgevingsvergunning, kap drie eiken, Hertogshoef 133-134",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-65067,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2018-03-28,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.585,"Week 13: aanvraag omgevingsvergunning, kap paardenkastanjebomen, Zandheuvel",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-65068,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-19,2018-03-28,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.586,"Week 13: aanvraag omgevingsvergunning, kap twee essen, Wielstraat",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-65072,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2018-03-28,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.587,"Week 13: aanvraag omgevingsvergunning, aanvraag terras, Markt 10a",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-65073,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2018-03-28,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.588,"Week 13: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Heemraadsingel 29a",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-65074,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-03-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.589,"Week 13: verleende omgevingsvergunning, plaatsen drijvende vlonder, nabij Haven 136A",2k,Op de hiervoor vermelde verleende vergunning is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-65076,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-03-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.59,"Week 23: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Kasteellaan 4",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-119687,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-06-06,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.590,"Week 13: verleende omgevingsvergunning, legalisatie carport, Vlaaikensstraat 2",2k,Op de hiervoor vermelde verleende vergunning is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-65077,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-03-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.591,"Week 13: verleende omgevingsvergunning, kap berk, Grote Kerkstraat 13",2k,Op de hiervoor vermelde verleende vergunning is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-65078,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2018-03-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.592,"Week 13: verleende omgevingsvergunning, kap boom, Julianalaan 100b",2k,Op de hiervoor vermelde verleende vergunning is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-65079,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-17,2018-03-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.593,"Week 13: verleende omgevingsvergunning, wijziging gevel + kozijnen, Julianalaan 103",2k,Op de hiervoor vermelde verleende vergunning is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-65081,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-03-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.594,"Week 13: verleende omgevingsvergunning, plaatsen containers en bouwmaterialen, Venestraat 1",2k,Op de hiervoor vermelde verleende vergunning is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de Gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-65082,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-03-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.595,"Week 13: Melding activiteitenbesluit, Bliek 17",2k,Het college maakt bekend dat de volgende melding is ingediend: 1.,https://zoek.officielebekendmakingen.nl/gmb-2018-65083,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-03-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.596,"Week 13: verleende evenementenvergunning, Cajun- en Zydecofestival",2k,"Er is een vergunning verleend voor het onderstaande evenement: Cajun- en Zydecofestival, 25 mei t/m 27 mei 2018 Tijd: - vrijdag 25 mei van 18.00 uur tot 24.00 uur - zaterdag 26 mei van 10.00 uur tot zondag 27 mei 1.00 uur Organisatie: Stichting River Zydeco Locatie: parkeerterrein bij voetbalvereniging RFC, op de hoek Wilhelminalaan/Kloosterweg Vergunning is verzonden op 22 maart 2018.",https://zoek.officielebekendmakingen.nl/gmb-2018-65084,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-19,2018-03-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.597,"Week 13: Overige verleende vergunning, Dodenherdenking",2k,"Er is een vergunning verleend voor het onderstaande evenement: Dodenherdenking Geertruidenberg, 4 mei 2018 Tijd: 19.00 uur tot 20.15 uur Organisatie: Gemeente Geertruidenberg Locatie: Venestraat vanaf de St. Gertrudiskerk naar herdenkingsmonument Vergunning is verzonden op 22 maart 2018.",https://zoek.officielebekendmakingen.nl/gmb-2018-65085,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2018-03-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.598,"Week 14: aanvraag omgevingsvergunning, plaatsen erker voorzijde, Pastoor Bruijnenstraat 8",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-69676,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.599,"Week 14: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Koestraat 103",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-69677,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.6,"Week 20: ontvangen sloopmelding,�verwijderen asbesthoudend materiaal, A. Roland Holstlaan 13",2k,"01-05-2018 A. Roland Holstlaan 13, 4942 ED  Raamsdonksveer Verwijderen asbesthoudend materiaal De bedoeling van publicatie van de ontvangen melding is om u te attenderen op activiteiten in uw omgeving.",https://zoek.officielebekendmakingen.nl/gmb-2018-102633,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-05-16,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.60,"Week 23: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Haven 15",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-119694,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-06-06,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.600,"Week 14: verleende omgevingsvergunning, plaatsen glijbaan in zwembad De Schans, Van de Waalstraat 2",2k,"28-3-2018 Van de Waalstraat 2, 4931 ER  Geertruidenberg Plaatsen glijbaan in zwembad De Schans (activiteit Bouw en RO) Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.",https://zoek.officielebekendmakingen.nl/gmb-2018-69678,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.601,"Week 14: verdaging omgevingsvergunning, verbouwing, Markt 29",2k,"De beslistermijn voor de onderstaande aanvraag omgevingsvergunning wordt met zes weken verlengd: Markt 29, 4931 CP Geertruidenberg (HZ_WABO20180029), ontvangen op 5 februari 2018, verdaagd op 29 maart 2018, Verbouwing",https://zoek.officielebekendmakingen.nl/gmb-2018-69679,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-04-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.602,"Week 14: gewijzigde evenementenvergunning, Avondvierdaagse Raamsdonksveer",2k,"Er is een gewijzigde vergunning verleend voor onderstaand evenement: Avondvierdaagse Raamsdonksveer, 14 mei t/m 17 mei 2018 Tijd: van 18.15 uur tot 21.30 uur Organisatie: Stichting Avondvierdaagse Raamsdonksveer Locatie: diverse routes door gemeente Aanvullende verkeersmaatregel: Op 15 mei 2018 tussen 18.30 en 21.00 uur wordt de Lange Broekstraat tot aan het Gat afgesloten Vergunning is verzonden op 30 maart 2018. Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2018-69680,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-18,2018-04-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.603,"Week 14: verleende evenementenvergunning, Demonstratiedagen Bergsche Battery",2k,Locatie: op het grasveld aan de Kloosterstraat in Geertruidenberg Vergunning is verzonden op 30 maart 2018. Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2018-69681,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-17,2018-04-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.604,Week 14: Verleende ontheffing sluitingstijden (artikel 2:29 APV),2k,"De burgemeester van Geertruidenberg maakt bekend dat zij een ontheffing van de sluitingstijden aan de horeca-inrichting Dominos Pizza, Keizersdijk 22 in Raamsdonksveer,  heeft verleend om in de nacht van zaterdag 14 april op zondag 15 april 2018, open te mogen zijn tot 5.00 uur. Procedure 1 en 3 zijn van toepassing Procedures 1. Ter inzage en informatie U kunt de stukken of ontwerpbesluiten inzien in de gemeentewinkel. De termijn begint op de eerstvolgende vrijdag na publicatie, en eindigt na zes weken (behalve als anders vermeld) op donderdag.",https://zoek.officielebekendmakingen.nl/gmb-2018-69682,gm0779,R0m4ndu,Economie | Organisatie en beleid,1,2023-12-18,2018-04-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.605,"Week 15: aanvraag omgevingsvergunning, vergroten woning, Strijenlaan 5",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-75647,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.606,Week 15: Vertrokken naar onbekende bestemming,2k,Na onderzoek is gebleken dat de onderstaande persoon niet meer woont op het adres waar hij volgens de Basisregistratie Personen (BRP) staat ingeschreven. Het college heeft daarom besloten de persoonslijst van deze persoon niet meer bij te houden (artikel 2.22 Wet Basisregistratie Personen). De persoonslijst wordt opgeschort met als reden: verblijfplaats onbekend. Dit betekent dat hij daardoor formeel niet meer in Nederland woont. Het betreft de volgende persoon: 1.,https://zoek.officielebekendmakingen.nl/gmb-2018-75649,gm0779,R0m4ndu,Migratie en integratie | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.607,Week 15: Mandatering bevoegdheden aan Omgevingsdienst Midden en West Brabant (OMWB),2k,Het college en de burgemeester besloten op 3 april 2018 om aan de directeur van de OMWB mandaat te verlenen. Het mandaat geldt voor het nemen van besluiten die voortvloeien uit de opdracht van de gemeente aan de OMWB met uitzondering van beslissing op bezwaar. De opdracht gaat over de basistaken toezicht vergunningverlening en handhaving over zaken op het gebied  milieu. Het mandaatbesluit OMWB vermeldt met welke voorwaarden de OMWB bij het uitoefenen van deze bevoegdheid rekening moeten houden.,https://zoek.officielebekendmakingen.nl/gmb-2018-75652,gm0779,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-17,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.608,Week 15: Aanwijzing toezichthouders,2k,"Het college en de burgemeester maken bekend dat zij, ieder vanuit hun eigen bevoegdheid,  een aantal medewerkers van de gemeente hebben aangewezen als toezichthouder (artikel 5:11 van de Algemene wet bestuursrecht). Het aanwijzingsbesluit treedt in werking op de dag na bekendmaking.",https://zoek.officielebekendmakingen.nl/gmb-2018-75653,gm0779,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-17,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.609,"Week 15: Verdaging, Realiseren vier appartementen, Molenstraat 2",2k,"De beslistermijn voor de onderstaande aanvraag omgevingsvergunning wordt met zes weken verlengd: Molenstraat 2-2a, 4944 AC  Raamsdonk (HZ_WABO20180035), ontvangen 7 februari 2018, verdaagd op 5 april 2018.",https://zoek.officielebekendmakingen.nl/gmb-2018-75656,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.61,"Week 23: verleende omgevingsvergunning, uitbreiding steigers, Timmersteekade",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-119702,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-06-06,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.610,"Week 15: verleende omgevingsvergunning, kap van acht bomen, Rijvoortshoef",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-75657,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.611,"Week 15: verleende omgevingsvergunning, kap bomen, nabij Zandheuvel",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-75658,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.612,"Week 15: verleende omgevingsvergunning, realiseren toiletgroep in aanbouw NH-kerk, Elfhuizen 3",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-75662,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.613,"Week 15: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Breetweerlaan 37",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-75663,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.614,"Week 15: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Kasteellaan, Vijfhoevenlaan, Visserstraat, Rietstraat",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-75668,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.615,"Week 15: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Kasteellaan 4",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-75669,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.616,"Week 15: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Sandoel 36",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-75671,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.617,"Week 15: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Lissenveld 41",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-75672,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.618,"Week 15: ontvangen sloopmelding, verwijderen asbesthoudend materiaal, Amerweg 1",2k,De bedoeling van publicatie van de ontvangen melding is u te attenderen op activiteiten in uw omgeving.,https://zoek.officielebekendmakingen.nl/gmb-2018-75674,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.619,"Week 15: aanvraag omgevingsvergunning, vervangen kozijnen voorgevel, Landonk 16",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-75675,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.62,"Week 23: verleende omgevingsvergunning, kap bomen, Wim Boonsstraat",2k,Op de hiervoor vermelde verleende vergunning(en) is procedure 3 van toepassing. Om nadere informatie te krijgen kunt u een afspraak maken bij de gemeentewinkel.,https://zoek.officielebekendmakingen.nl/gmb-2018-119704,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-06-06,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.620,"Week 15: aanvraag omgevingsvergunning, kap bomen i.v.m. ontwikkeling bouwplan, Wim Boonsstraat",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-75676,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.621,"Week 15: aanvraag omgevingsvergunning, plaatsen aanbouw, Benraatshoef 219",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-75679,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.622,"Week 15: aanvraag omgevingsvergunning, kap boom, Loddersweer 37",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-75681,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-17,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.623,"Week 15: aanvraag omgevingsvergunning, kap boom, Loddersweer 37",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-75683,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.624,"Week 15: aanvraag omgevingsvergunning, opstarten huisgebonden beroep, Graaf Janstraat 42",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-75686,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.625,"Week 15: aanvraag omgevingsvergunning, kappen van vijf berken, Dulderpark",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-75689,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-19,2018-04-11,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.626,"Week 16: verleende evenementenvergunning, Open dag Brandweer, 26 mei 2018",2k,Op de hiervoor vermelde verleende vergunningn is procedure 3 van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2018-82734,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-18,2018-04-19,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.627,"Week 16: aanvraag omgevingsvergunning, tijdelijke woonunit tijdens bouwuitvoering woning, Lange Broekstraat 25B",2k,De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-82737,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-19,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2018.628,"Week 16: aanvraag omgevingsvergunning, uitbreiding steigers t.b.v. historische schepen, Timmersteekade",2k,Uitbreiding steigers t.b.v. historische schepen (activiteit Bouw + Aanleg) De bedoeling van de publicatie van de ontvangen aanvragen is u te attenderen op activiteiten in uw omgeving. In dit stadium kunt u nog geen bezwaren indienen.,https://zoek.officielebekendmakingen.nl/gmb-2018-82740,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-19,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
