dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv23.2k.2020.730,Kennisgeving melding vuurwerkevenement op 24 oktober 2020 op de locatie Stadionplein 1 in Zwo,2k,Gedeputeerde Staten van Overijssel maken bekend dat zij eenmelding vuurwerkevenement op 24 oktober 2020 op de locatie Stadionplein 1 in Zwo hebben ontvangen.,https://zoek.officielebekendmakingen.nl/prb-2020-7732,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.731,"Kennisgeving besluit op een aanvraag van een ontheffing Wet natuurbescherming voor de locatie Gorsselseweg 2 en Kerkdijk 4, 6 en 8 in Bathmen",2k,"Op 31 juli 2020 ontvingen wij een aanvraag voor een ontheffing Wet natuurbescherming voor de locatie Gorsselseweg 2 en Kerkdijk 4, 6 en 8 in Bathmen. Gedeputeerde Staten hebben besloten dat deontheffing Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.",https://zoek.officielebekendmakingen.nl/prb-2020-7775,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-10-23,1,2020,1,Beschikkingen | afhandeling,Beschikking,15,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.732,Provincie Overijssel – verleende omgevingsvergunning – OLO 5305297 - Langestraat 167  te Delden,2k,"Gedeputeerde Staten van Overijssel maken bekend dat zij ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) de volgende omgevingsvergunning hebben verleend, waarbij de reguliere voorbereidingsprocedure van toepassing is: Voor : het plaatsen van een overkapping over het laaddock Locatie : Langestraat 167  te Delden Datum besluit : 21 oktober 2020 Datum verzending : 21 oktober 2020 Zaaknummer ODRN: W.Z20.105741.01 Inwerkingtreding besluit Dit besluit treedt in werking met ingang van de dag na bekendmaking. Bekendmaking geschiedt door toezending van het besluit.",https://zoek.officielebekendmakingen.nl/prb-2020-7796,pv23,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-24,2020-10-23,1,2020,1,Beschikkingen | afhandeling,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.733,Kennisgeving besluit op een aanvraag van een ontheffing Wet Natuurbescherming houtopstanden voor de MKL00 Q 123 - S 60 - S 35 - S 99,2k,Op 5 oktober 2020 ontvingen wij een aanvraag voor een ontheffing Wet Natuurbescherming houtopstanden voor de locatie met kadastrale percelen MKL00 Q 123 - S 60 - S 35 - S 99. Gedeputeerde Staten hebben besloten dat de ontheffing Wet Natuurbescherming houtopstanden wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-7803,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-10-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.734,Kennisgeving besluit op een aanvraag van een ontheffing Wet natuurbescherming voor de locatie Nieuwe Deventerweg 101 in Zwolle,2k,Op 3 juni 2020 ontvingen wij een aanvraag voor een ontheffing Wet natuurbescherming voor de locatie Nieuwe Deventerweg 101 in Zwolle. Gedeputeerde Staten hebben besloten dat de ontheffing Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-7808,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-10-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.735,Kennisgeving besluit op een aanvraag van een ontheffing Wet natuurbescherming voor de locatie Bultweg 6 in De Bult,2k,Op 30 juli 2020 ontvingen wij een aanvraag voor een ontheffingWet natuurbescherming voor de locatie Bultweg 6 in De Bult. Gedeputeerde Staten hebben besloten dat de ontheffing Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-7810,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-10-26,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.736,"Kennisgeving besluit op een aanvraag van een vergunning Wet natuurbescherming voor de locaties 1e Esweg 48 t/m 66 (even), Kruissteenweg 14 t/m 44D (even) en 46 t/m 88 (even) te Wierden",2k,"Op 22 oktober 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locaties 1e Esweg 48 t/m 66 (even), Kruissteenweg 14 t/m 44D (even) en 46 t/m 88 (even) te Wierden. Gedeputeerde Staten hebben besloten dat de vergunning Wet natuurbescherming wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.",https://zoek.officielebekendmakingen.nl/prb-2020-782,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-11-24,2020-02-11,1,2020,1,Beschikkingen | afhandeling,Beschikking,66,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.737,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Hazendammerweg ong. te Diepenheim (Bermsanering),2k,Op 29 maart 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Hazendammerweg ong. te Diepenheim (Bermsanering). Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-7844,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-10-27,1,2020,1,Beschikkingen | afhandeling,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.738,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Prinsendijk / Mauritslaan in Diepenheim,2k,Op 15 juli 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Prinsendijk / Mauritslaan in Diepenheim. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-7846,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-10-27,1,2020,1,Beschikkingen | afhandeling,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.739,Kennisgeving besluit op een aanvraag van een ontheffing Wet Natuurbescherming houtopstanden voor de locatie met kadastraal perceelnummer SWK01 G 697,2k,Op 25 september 2020 ontvingen wij een aanvraag voor een ontheffing Wet Natuurbescherming houtopstanden voor de locatie met kadastraal perceelnummer SWK01 G697. Gedeputeerde Staten hebben besloten dat de ontheffing Wet Natuurbescherming houtopstanden wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-7896,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-10-28,1,2020,1,Beschikkingen | afhandeling,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.74,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Salomonstraat in Nijverdal,2k,Op 3 februari 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Salomonstraat in Nijverdal. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1587,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.740,Verleende omgevingsvergunning Wet algemene bepalingen omgevingsrecht reguliere voorbereidingsprocedure voor het bouwen van Ecoduct Vlierbelten (KW14),2k,"Gedeputeerde Staten van Overijssel maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht (Wabo) een omgevingsvergunning met de reguliere procedure hebben verleend voor: Ommen –voor het bouwen van Ecoduct Vlierbelten (KW14) in Ommen, onderdeel van PIP Vechtdal Verbinding, verzonden op 27 oktober 2020.",https://zoek.officielebekendmakingen.nl/prb-2020-7926,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-10-29,1,2020,1,Beschikkingen | afhandeling,Beschikking,24,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.741,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie Rouweweg 14 in Langeveen,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 28 september 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-7930,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-10-29,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.742,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie A1 Apeldoorn Azelo - tracédeel 5,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 28 september 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-7936,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-10-29,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.743,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Oosterdijk 2 en 3 in Stegeren,2k,Op30 juli 2015 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Oosterdijk 2 en 3 in Stegeren. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-7943,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-10-29,1,2020,1,Beschikkingen | afhandeling,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.744,Kennisgeving besluit op een aanvraag van een ontheffing Wet Natuurbescherming houtopstanden  voor de locatie met kadastrale perceelnummers DSN01 P397 en P 473,2k,Op 5 oktober 2020 ontvingen wij een aanvraag voor een ontheffing Wet Natuurbescherming houtopstanden voor de locatie met kadastrale perceelnummers DSN01 P397 en P 473. Gedeputeerde Staten hebben besloten dat de ontheffing Wet Natuurbescherming houtopstanden wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-7968,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-10-30,1,2020,1,Beschikkingen | afhandeling,Beschikking,4,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.745,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering voor de locatie Trekvaart 33 in IJsselmuiden,2k,Op 6 oktober 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering op de locatie Trekvaart 33 in IJsselmuiden. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-7992,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-02,1,2020,1,Beschikkingen | afhandeling,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.746,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Woldlakeweg 4 in Scheerwolde,2k,Op 26 februari 2019 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Woldlakeweg 4 in Scheerwolde. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt geweigerd. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-8003,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-02,1,2020,1,Beschikkingen | afhandeling,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.747,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Oostwal 19 in Oldenzaal,2k,Op 9 oktober 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Oostwal 19 in Oldenzaal. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-8017,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-02,1,2020,1,Beschikkingen | afhandeling,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.748,Provincie Overijssel – verleende omgevingsvergunning – OLO 5323983 - Langestraat 167 te Delden,2k,"Gedeputeerde Staten van Overijssel maken bekend dat zij ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) de volgende omgevingsvergunning hebben verleend, waarbij de reguliere voorbereidingsprocedure van toepassing is: Voor : het plaatsen van een goederenlift Locatie : Langestraat 167 te Delden Datum besluit : 30 oktober 2020 Datum verzending : 30 oktober 2020 Zaaknummer ODRN: W.Z20.105789.01 Inwerkingtreding besluit Dit besluit treedt in werking met ingang van de dag na bekendmaking. Bekendmaking geschiedt door toezending van het besluit.",https://zoek.officielebekendmakingen.nl/prb-2020-8070,pv23,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-24,2020-11-03,1,2020,1,Beschikkingen | afhandeling,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.749,Kennisgeving ontwerpbesluit op een aanvraag van een ontgrondingsvergunning voor het graven van watergangen t.b.v. bouwrijp maken Reeve (woningbouwontwikkelingsgebied),2k,Op 6 juli 2020 ontvingen wij een aanvraag voor een ontgrondingsvergunning voor het graven van watergangen t.b.v. bouwrijp maken Reeve (woningbouwontwikkelingsgebied). Gedeputeerde Staten hebben het voornemen te besluiten dat de ontgrondingsvergunning wordt toegkend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-8084,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-04,1,2020,1,Beschikkingen | afhandeling,Beschikking,16,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.75,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Hoge Dijkje 2 in Nijverdal,2k,Op 3 februari 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Hoge Dijkje 2 in Nijverdal. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1589,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.750,"Van rechtswege verleende omgevingsvergunning Wet algemene bepalingen omgevingsrecht reguliere voorbereidingsprocedure bouw fietstunnel Dennekamp (KW10), in Dalfsen (zaaknummer: Z2020-00008007)",2k,"Gedeputeerde Staten van Overijssel maken bekend dat de volgende omgevingsvergunning van rechtswege is verleend, omdat binnen de beslistermijn geen besluit is genomen: Dalfsen –voor het bouwen van fietstunnel Dennekamp (KW10), onderdeel van PIP Vechtdal Verbinding, datum besluit 2 november 2020.",https://zoek.officielebekendmakingen.nl/prb-2020-8103,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-04,1,2020,1,Beschikkingen | afhandeling,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.751,"Kennisgeving besluit op een aanvraag van een ontheffing Wet Natuurbescherming houtopstanden voor kadastrale percelen AML01 A4815, A7306 en A6737",2k,"Op 14 oktober 2020 ontvingen wij een aanvraag voor een ontheffing Wet Natuurbescherming houtopstanden voor kadastrale percelen percelen AML01 A4815, A7306 enA6737. Gedeputeerde Staten hebben besloten dat de ontheffing Wet Natuurbescherming houtopstanden wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.",https://zoek.officielebekendmakingen.nl/prb-2020-8128,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-05,1,2020,1,Beschikkingen | afhandeling,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.752,Kennisgeving besluit op een aanvraag van een ontbrandingstoestemming vuurwerk  voor de locatie Weggelhorstweg 30 in Enschede,2k,Op 9 september 2020 ontvingen wij een aanvraag voor een ontbrandingstoestemming vuurwerk  voor de locatie Weggelhorstweg 30 in Enschede. Gedeputeerde Staten hebben besloten dat de ontbrandingstoestemming vuurwerk  wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-8134,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-05,1,2020,1,Beschikkingen | afhandeling,Beschikking,11,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.753,Kennisgeving besluit op een aanvraag van een omgevingsvergunning WABO (fase 2) voor de locatie Boldershoekweg 51 in Hengelo,2k,Op 4 juli 2019 ontvingen wij een aanvraag voor een omgevingsvergunning (fase 2) voor de locatie Boldershoekweg 51 in Hengelo. Gedeputeerde Staten van Overijssel hebben besloten de omgevingsvergunning te verlenen. De uitgebreide voorbereidingsprocedure is van toepassing. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-816,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-02-12,1,2020,1,Beschikkingen | afhandeling,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.754,Kennisgeving ontvangst aanvraag omgevingsvergunning  Roland Holstlaan 2 in Deventer,2k,Gedeputeerde staten van Overijssel delen mee dat zij op 30 oktober 2020 een aanvraag voor een omgevingsvergunning hebben ontvangen waarbij de reguliere voorbereidingsprocedure van toepassing is. De aanvraag gaat over de locatie Roland Holstlaan 2 in Deventer.,https://zoek.officielebekendmakingen.nl/prb-2020-8163,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-11-06,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.755,Kennisgeving ontvangst aanvraag omgevingsvergunning  Boldershoekweg 51 in Hengelo,2k,Gedeputeerde staten van Overijssel delen mee dat zij op 31 januari 2020 een aanvraag voor een omgevingsvergunning hebben ontvangen waarbij de reguliere voorbereidingsprocedure van toepassing is. De aanvraag is gedaan voor de locatie Boldershoekweg 51 in Hengelo.,https://zoek.officielebekendmakingen.nl/prb-2020-817,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-02-12,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.756,Provincie Overijssel– aanvraag omgevingsvergunning –Zutphenseweg 10 te Deventer,2k,"Gedeputeerde Staten van Overijssel maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht de volgende aanvraag voor het intrekken omgevingsvergunning op verzoek, waarbij de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen: Locatie : Zutphenseweg 10 te Deventer Omschrijving : opslagvoorziening realiseren voor de ADR 4.2 en ADR 4.3 stoffen Datum ontvangst : 3 november 2020 Zaaknummer ODRN : W.Z18.100169.03 Mogelijkheid tot inzien De aanvraag kan op verzoek worden ingezien.",https://zoek.officielebekendmakingen.nl/prb-2020-8173,pv23,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2020-11-06,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.757,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Hexelseweg ong. in Hoge Hexel,2k,Op 5 juni 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Hexelseweg ong. in Hoge Hexel. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt toegekend. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-8177,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-06,1,2020,1,Beschikkingen | afhandeling,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.758,Kennisgeving ontvangst melding besluit uniforme saneringen (BUS) voor de locatie Olthuisweg 9 in Haaksbergen,2k,Gedeputeerde Staten van Overijssel delen mee dat zij op 27 oktober 2020 een melding op grond van artikel 28 van de Wet bodembescherming (Wbb) hebben ontvangen. Het betreft het voornemen op bovengenoemde locatie te saneren overeenkomstig het Besluit uniforme saneringen (BUS). De sanering valt in een categorie als bedoeld in de Regeling uniforme saneringen (RUS).,https://zoek.officielebekendmakingen.nl/prb-2020-8195,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-11-09,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.759,Kennisgeving ontwerpbesluit op een aanvraag van een vergunning Wet natuurbescherming voor de locatie Duinigermeerweg 1 in Blokzijl,2k,Op 6 april 2020 ontvingen wij een aanvraag voor een vergunning Wet natuurbescherming voor de locatie Duinigermeerweg 1 in Blokzijl. Gedeputeerde Staten hebben het voornemen te besluiten dat de vergunning Wet natuurbescherming wordt -. Het ontwerpbesluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-8205,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-09,1,2020,1,Beschikkingen | afhandeling,Beschikking,31,"{'v1': 2, 'v2': 2}"
nl.pv23.2k.2020.76,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Molendijk Zuid 45 in Rijssen,2k,Op 31 januari 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Molendijk Zuid 45 in Rijssen. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-1591,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-03-19,1,2020,1,Beschikkingen | afhandeling,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.760,Kennisgeving besluit op een aanvraag van een omgevingsvergunning  voor de locatie Industriestraat 3 in Haaksbergen,2k,Op 8 februari 2019 ontvingen wij een aanvraag voor een omgevingsvergunning voor de locatie Industriestraat 3 te Haaksbergen. Gedeputeerde Staten van Overijssel hebben besloten de omgevingsvergunning te verlenen. De uitgebreide voorbereidingsprocedure is van toepassing. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-8237,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-10,1,2020,1,Beschikkingen | afhandeling,Beschikking,37,"{'v1': 2, 'v2': 1}"
nl.pv23.2k.2020.761,Kennisgeving besluit op een aanvraag van een omgevingsvergunning  voor de locatie IJsseldijk 42 in Kampen,2k,"Op 30 augustus 2019 ontvingen wij een aanvraag voor een omgevingsvergunning voor de locatie IJsseldijk 42 in Kampen. Het betreft het plaatsen van nieuwe rauwe melktanken en het vervangen oude rauwe melktanken & manifold (verdeelstuk) op een betonnen plaat, de bouw van een nieuwe besturingsruimte (MCC), de vervanging van de bestaande roomtanken inclusief de ophoging van het dak ten behoeve van de roomtanken, het wijzigen van de besturing/ koppen van tanklokaal 2 en ten slotte een nieuwe Cleaning in Place (CIP) ten behoeve van de melkontvangstplaats. Gedeputeerde Staten hebben besloten dat de omgevingsvergunning wordt toegekend. Het besluit is als bijlage opgenomen bij deze publicatie.",https://zoek.officielebekendmakingen.nl/prb-2020-830,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-02-12,1,2020,1,Beschikkingen | afhandeling,Beschikking,41,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.762,Kennisgeving ontvangst aanvraag omgevingsvergunning  Bruchterweg 88 W A3 in Hardenberg,2k,Gedeputeerde staten van Overijssel delen mee dat zij op 9 november 2020 een aanvraag voor een omgevingsvergunning hebben ontvangen waarbij de reguliere voorbereidingsprocedure van toepassing is. De aanvraag gaat over de locatie Bruchterweg 88 W A3 in Hardenberg.,https://zoek.officielebekendmakingen.nl/prb-2020-8306,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-11-12,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.763,Kennisgeving besluit op het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) voor de locatie Kiefteweg (bermen) in Diepenheim,2k,Op 22 oktober 2020 ontvingen wij een verzoek tot het instemmen met een evaluatie van een bodemsanering volgens het besluit uniforme saneringen (BUS) op de locatie Kiefteweg (bermen) in Diepenheim. Het besluit is als bijlage opgenomen bij deze publicatie.,https://zoek.officielebekendmakingen.nl/prb-2020-8308,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-24,2020-11-12,1,2020,1,Beschikkingen | afhandeling,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv23.2k.2020.764,Kennisgeving ontvangst aanvraag omgevingsvergunning voor de bouw van viaduct A28 (KW01) ter plaatse van A28 nabij Nieuwleusenerdijk (Project Vechtdal Verbinding),2k,Gedeputeerde staten van Overijssel delen mee dat zij op 9 december 2019 een aanvraag voor een omgevingsvergunning hebben ontvangen waarbij de reguliere voorbereidingsprocedure van toepassing is. De aanvraag gaat overde bouw van viaduct A28 (KW01) ter plaatse van A28 nabij Nieuwleusenerdijk (Project Vechtdal Verbinding).,https://zoek.officielebekendmakingen.nl/prb-2020-831,pv23,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2020-02-12,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
