dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2018.443,"Verleende omgevingsvergunning, het bouwen van een berging, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een berging Locatie: Oesterdam 61 te Tholen Datum verlening: 9 april 2018 Verzonden op: 9 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-80243,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.444,"Verleende omgevingsvergunning, het bouwen van garageboxen, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van garageboxen Locatie: Molenstraat 79, 79 G02 t/m 79 G26 Datum verlening: 9 april 2018 Verzonden op: 9 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-80250,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.445,"Verleende omgevingsvergunning, het bouwen van 10 recreatiewoningen, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van 10 recreatiewoningen Locatie: Nieuwlandseweg 206 t/m 212 + 222 t/m 230 (even) Datum verlening: 9 april 2018 Verzonden op: 9 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-80292,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-17,2018-04-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.446,"Verleende omgevingsvergunning, het bouwen van een centrumgebouw, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een centrumgebouw Locatie: Oesterdam 5 te Tholen Datum verlening: 10 april 2018 Verzonden op: 10 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-80302,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-18,2018-04-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 2, 'v2': 1}"
nl.gm0716.2k.2018.447,"Aanvraag omgevingsvergunning, het verbouwen van een bedrijfspand, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen van een bedrijfspand Locatie: Klaverveld 2 te Oud-Vossemeer Datum ontvangst: 4 april 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-80311,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-17,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.448,"Verleende omgevingsvergunning, het plaatsen van een tijdelijk boothuis, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een tijdelijk boothuis Locatie: Schelde-Rijnweg 96 te Tholen Datum verlening: 11 april 2018 Verzonden op: 11 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-80317,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.449,"Verleende omgevingsvergunning, het bouwen van een woning, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een woning Locatie: Pyruslaan 8 te Scherpenisse Datum verlening: 11 april 2018 Verzonden op: 11 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-80333,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.45,"Aanvraag omgevingsvergunning, het bouwen van een overkapping, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een overkapping Locatie: Lorentzweg 4b et Tholen Datum ontvangst: 11 juni 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-126591,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-06-14,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.450,"Verleende omgevingsvergunning, het tijdelijk gebruiken van het pand t.b.v. dienstverlenende bedrijven / kantoorfunctie, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het tijdelijk gebruiken van het pand t.b.v. dienstverlenende bedrijven / kantoorfunctie Locatie: Simon Lindhoutstraat 1 te Tholen Datum verlening: 12 april 2018 Verzonden op: 12 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-80340,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.451,"Verleende omgevingsvergunning, het plaatsen van een toegangspoort en hekwerk, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een toegangspoort en hekwerk Locatie: Vrouwendijk 5 te Tholen Datum verlening: 12 april 2018 Verzonden op: 12 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-80348,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.452,"Verleende omgevingsvergunning, het herbouwen van een woning, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het herbouwen van een woning Locatie: Stoofdijk 10 te Stavenisse Datum verlening: 13 april 2018 Verzonden op: 13 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-80370,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.453,"Verleende omgevingsvergunning, het plaatsen van een tijdelijke woonunit, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een tijdelijke woonunit Locatie: Strijensepad 1 te Poortvliet Datum verlening: 13 april 2018 Verzonden op: 13 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-80379,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-17,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.454,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een dakkapel Locatie: Paasdijkweg 37 te Poortvliet Datum ontvangst: 21 december 2017 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-821,gm0716,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-17,2018-01-02,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.455,"Ontwerpbesluit aanvraag omgevingsvergunning uitgebreid, het bouwen van een woongebouw (brandveilig gebruik), Oud-Vossemeer",2k,"Het college van burgemeester en wethouders is van plan een omgevingsvergunning te verlenen: Voor: het bouwen van een woongebouw (brandveilig gebruik) Locatie: Oud-Vossemeer - Coentjesweg 45 t/m 51c Verzonden op: 24 april 2018 Inzage De ontwerpbeschikking, de aanvraag en de bijbehorende stukken liggen vanaf 27 april 2018 tot en met 7 juni 2018 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen.",https://zoek.officielebekendmakingen.nl/gmb-2018-82928,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-20,2018-04-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,16,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.456,"Ontwerpbesluit aanvraag omgevingsvergunning uitgebreid, het bouwen van een woning, Oud-Vossemeer",2k,Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij van plan zijn een omgevingsvergunning eerste fase te verlenen: Voor : het bouwen van een woning Locatie :  Veerstraat 14 te Oud-Vossemeer Verzonden op : 18 januari 2018 Voor dit project is een gefaseerde omgevingsvergunning aangevraagd. De omgevingsvergunning eerste fase is aangevraagd voor de activiteit het gebruiken van gronden of bouwwerken in strijd met een bestemmingsplan. De tweede fase wordt later aangevraagd voor de activiteit het (ver)bouwen van een bouwwerk.,https://zoek.officielebekendmakingen.nl/gmb-2018-8332,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-12-18,2018-01-18,1,2018,1,Beschikkingen | aanvraag,Beschikking,94,"{'v1': 2, 'v2': 2}"
nl.gm0716.2k.2018.457,"Aanvraag omgevingsvergunning, het kappen van 10 bomen, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het kappen van 10 bomen Locatie: Grindweg (ter hoogte van 39 t/m 49) Datum ontvangst: 8 januari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-8369,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.458,"Aanvraag omgevingsvergunning, het bouwen van een garage, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een garage Locatie: Hofstraat (achter huisnummer 27) te Oud-Vossemeer Datum ontvangst: 17 april 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-84911,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.459,"Verleende omgevingsvergunning, het bouwen van een bedrijfsloods, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een bedrijfsloods Locatie: Stevinweg 30 te Tholen Datum verlening: 18 april 2018 Verzonden op: 18 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-84925,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-24,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.46,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfsverzamelgebouw, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een bedrijfsverzamelgebouw Locatie: Snelliusweg te Tholen Datum ontvangst: 11 juni 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-126662,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-19,2018-06-14,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.460,"Verleende omgevingsvergunning, het bouwen van een bedrijfspand, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een bedrijfspand Locatie: Industrieweg 8b t/m 8f te Sint Philipsland Datum verlening: 18 april 2018 Verzonden op: 18 april 2018 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2018-84941,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-04-24,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.461,"Aanvraag omgevingsvergunning, het bouwen van een loods, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een loods Locatie: Annavosdijk 10 te Sint-Annaland Datum ontvangst: 10 april 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-85002,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.462,"Ontwerpbesluit aanvraag omgevingsvergunning uitgebreid, het gebruiken van een pand als kinderopvang (brandveilig gebruik), Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij van plan zijn een omgevingsvergunning te verlenen: Voor: het gebruiken van een pand als kinderopvang (brandveilig gebruik) Locatie: Tholen - Koningin Julianastraat 5a Verzonden op: 24 april 2018 Inzage De ontwerpbeschikking, de aanvraag en de bijbehorende stukken liggen vanaf 27 april 2018 tot en met 7 juni 2018 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen.",https://zoek.officielebekendmakingen.nl/gmb-2018-85052,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-19,2018-04-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.463,"Aanvraag omgevingsvergunning, het starten van een ijssalon, Poortvliet",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het starten van een ijssalon Locatie: Kruytenburgseweg 1 te Poortvliet Datum ontvangst: 15 april 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-85158,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-18,2018-04-24,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.464,"Aanvraag omgevingsvergunning, het bouwen van een woning, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning Locatie: Dokter Zoetemanstraat te Stavenisse Datum ontvangst: 29 december 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-8585,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.465,"Aanvraag omgevingsvergunning, het gebruiken van de verdieping t.b.v. een kantoor, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het gebruiken van de verdieping t.b.v. een kantoor Locatie: Markt 6 te Tholen Datum ontvangst: 9 januari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-8590,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.466,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel aan de voorzijde van de woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een dakkapel aan de voorzijde van de woning Locatie: Burgemeester Van Boeijenstraat 40 te Tholen Datum ontvangst: 10 januari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-8596,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2018.467,"Aanvraag omgevingsvergunning, het uitbreiden van een bedrijfspand, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het uitbreiden van een bedrijfspand Locatie: Slabbecoornweg 55 te Tholen Datum ontvangst: 4 januari 2018 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2018-8605,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2018-01-15,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
