dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2018.764,"Beschikking Wet Natuurbescherming, Varkenskade te Nieuwkoop",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren van de noordse woelmuis en de rugstreeppad, het beschadigen en vernielen van voortplantings- of rustplaatsen van de noordse woelmuis en de waterspitsmuis in verband met het versterken van een dijk. De locatie betreft Varkenskade te Nieuwkoop .",https://zoek.officielebekendmakingen.nl/prb-2018-7135,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-09-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.765,"Beschikking Wet Bodembescherming, Grote Achterweg te Naaldwijk",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vast te stellen dat er sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is. De locatie betreft Grote Achterweg te Naaldwijk .,https://zoek.officielebekendmakingen.nl/prb-2018-7136,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-09-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.766,"Ontwerpbeschikking Wet Natuurbescherming, Achterland 36 te Groot-Ammers",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het wijzigen van de dieraantallen en de bouw van een nieuwe biggenstal. De locatie betreft Achterland 36, 2964 LA te Groot-Ammers .",https://zoek.officielebekendmakingen.nl/prb-2018-7137,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-09-27,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.767,"Beschikking Wet Natuurbescherming, Ravenseweg 4 te Hellevoetsluis",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een veehouderij en het uitbreiden van de dieraantallen. De locatie betreft Ravenseweg 4, 3225 LJ te Hellevoetsluis .",https://zoek.officielebekendmakingen.nl/prb-2018-7138,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-09-27,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.768,"Ontwerpbeschikking Wet Natuurbescherming, gehele provincie Zuid-Holland",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om ontheffing te verlenen voor schadebestrijding van het konijn ter voorkoming van schade aan dijken/kaden die dienen ter kering van water, taluds van wegen en spoorwegen, industrieterreinen, begraafplaatsen, sportvelden en aan andere vormen van eigendom. De ontheffing heeft betrekking op de uitvoering van het Faunabeheerplan jachtsoorten Zuid-Holland 2017-2023. De locatie betreft de gehele provincie Zuid-Holland .",https://zoek.officielebekendmakingen.nl/prb-2018-7139,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-09-27,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.769,"Provincie Zuid Holland, Kennisgeving ontvangst melding Besluit uniforme saneringen (BUS) Graafland te Groot-Ammers",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op 8 januari 2018 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Graafland te Groot-Ammers. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2018-7159,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-09-28,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.77,"Melding Besluit Uniforme Saneringen (BUS), Haantje 23 te Rijswijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 22 februari 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Haantje 23, 2288 CW te Rijswijk (zaaknummer 00511139).",https://zoek.officielebekendmakingen.nl/prb-2018-1618,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-03-01,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.770,"Provincie Zuid Holland,  beschikking bodemsanering saneringsplan Jan Smitkade te Alblasserdam",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op grond van artikel 39, tweede lid Wbb instemt met het saneringsplan op de locatie Jan Smitkade te Alblasserdam.",https://zoek.officielebekendmakingen.nl/prb-2018-7160,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-09-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.771,"Ontwerpbeschikking Wet Natuurbescherming, Westeinde 35a sectie A 317 en 676 te Wijngaarden",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het oprichten van een paardenopfokcentrum. De locatie betreft Westeinde 35a sectie A 317 en 676, 3366 BM te Wijngaarden .",https://zoek.officielebekendmakingen.nl/prb-2018-718,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.772,"Beschikking Wet Natuurbescherming, Baanhoekweg 22 te Dordrecht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het splitsen van de op 8 augustus 2017, kenmerk ODH-2017-00080528, verleende vergunning in een deel voor Chemours en een deel voor DuPont. De locatie betreft Baanhoekweg 22, 3313 LA te Dordrecht .",https://zoek.officielebekendmakingen.nl/prb-2018-7180,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-09-28,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.773,Kennisgeving besluit Wet bodembescherming Pieter Floriszstraat 1A in Alphen aan den Rijn,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Pieter Floriszstraat 1A in Alphen aan den Rijn is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2018-7183,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-10-01,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.774,"Ontwerpbeschikking Wet Natuurbescherming, Stationsweg 24 te Arkel",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het transformeren van het Betondak-terrein. De locatie betreft Stationsweg 24, 4241 XJ te Arkel .",https://zoek.officielebekendmakingen.nl/prb-2018-719,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.775,"Ontwerpbeschikking Wet Natuurbescherming, Professor Gerbrandyweg 10 te Botlek Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het exploiteren en uitbreiden van een afvalwerkingsbedrijf. De locatie betreft Professor Gerbrandyweg 10, 3197 KK te Botlek Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2018-721,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.776,"Ontwerpbeschikking Wet Natuurbescherming, Bazeldijk 44 te Hoogblokland",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het exploiteren van een rundveehouderij. De locatie betreft Bazeldijk 44, 4221 XX te Hoogblokland .",https://zoek.officielebekendmakingen.nl/prb-2018-723,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.777,"Melding Besluit Uniforme Saneringen (BUS), Asvest 28A te Delft",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 17 januari 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Asvest 28A, 2611PD te Delft (zaaknummer 00507949).",https://zoek.officielebekendmakingen.nl/prb-2018-724,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.778,"Provincie Zuid Holland, Kennisgeving ontvangst melding Besluit uniforme saneringen (BUS) Arent van Lierstraat 30E te Puttershoek",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij op 13 september 2018 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Arent van Lierstraat 30E te Puttershoek. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2018-7246,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-10-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.779,"Beschikking Wet natuurbescherming, Benedenberg 110a te Bergambacht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het uitbreiden van de dieraantallen van een veehouderij. De locatie betreft Benedenberg 110a, 2861 LJ te Bergambacht .",https://zoek.officielebekendmakingen.nl/prb-2018-7263,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.78,"Beschikking Wet Natuurbescherming, Tempeldijk 15 te Reeuwijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een veehouderij en uitbreiding van de dieraantallen. De locatie betreft Tempeldijk 15, 2811 PJ te Reeuwijk .",https://zoek.officielebekendmakingen.nl/prb-2018-1653,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-03-02,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.780,"Ontwerpbeschikking Wet natuurbescherming, Beijerscheweg 11 te Stolwijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het wijzigen van de stalsystemen, diersoorten en dieraantallen. De locatie betreft Beijerscheweg 11, 2821 NC te Stolwijk .",https://zoek.officielebekendmakingen.nl/prb-2018-7265,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.781,"Ontwerpbeschikking Wet natuurbescherming, Grote Adriana Theodorapolder ten zuiden van Ooltgensplaat",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om ontheffing te verlenen voor het opzettelijk doden of verwonden van trekkende lokaal voorkomende vogelsoorten en het opzettelijk doden van de gewone, ruige, rosse, tweekleurige vleermuis en de laatvlieger in verband met de herinrichting, opschaling en gebruik van een bestaand windpark. De locatie betreft de Grote Adriana Theodorapolder ten zuiden van Ooltgensplaat .",https://zoek.officielebekendmakingen.nl/prb-2018-7267,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.782,"Ontwerpbeschikking Wet natuurbescherming, Boomweg ong. te Numansdorp",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het verplaatsen van een bestaande veehouderij in verband met natuurontwikkeling op huidige locatie. De locatie betreft Lange Boomweg ong te Numansdorp .,https://zoek.officielebekendmakingen.nl/prb-2018-7268,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-03,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.783,"Beschikking Wet natuurbescherming, Fonteynenburghlaan 7 te Voorburg",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, het beschadigen en vernielen van voortplantings- of rustplaatsen van de gewone en de dwergvleermuis in verband met het slopen van een zusterflat en een kinderdagverblijf. De locatie betreft Fonteynenburghlaan 7, 2275 CX te Voorburg .",https://zoek.officielebekendmakingen.nl/prb-2018-7269,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.784,"Melding Besluit Uniforme Saneringen (BUS), 's Gravenzandseweg 68 te Wateringen",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 28 september 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft 's-Gravenzandseweg 68, 2291PE te Wateringen (zaaknummer 00531311).",https://zoek.officielebekendmakingen.nl/prb-2018-7270,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-03,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.785,Kennisgeving ontbrandingstoestemming Vuurwerkbesluit De Diamant 2 in Schoonhoven,2k,De omgevingsdienst Midden-Holland (ODMH) maakt namens Gedeputeerde Staten van Zuid-Holland bekend ten aanzien van de locatie De Diamant 2 in Schoonhoven dat is besloten de toestemming voor het tot ontbranding brengen van professioneel vuurwerk op {{DATUM}} wordt toegekend.,https://zoek.officielebekendmakingen.nl/prb-2018-7307,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-10-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.786,"Beschikking Wet natuurbescherming, Nieuwkoopseweg 9 te Aarlanderveen",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een melkveehouderij, de bouw van een emissiearme ligboxenstal en de uitbreiding van de dieraantallen. De locatie betreft Nieuwkoopseweg 9, 2445 NB te Aarlanderveen .",https://zoek.officielebekendmakingen.nl/prb-2018-7312,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-04,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.787,"Ontwerpbeschikking Wet natuurbescherming, Deltaplein 200 te Den Haag",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om de op 8 juni 2017, kenmerk ODH-2017-000325576, verleende vergunning te wijzigen. De wijziging betreft de uitbreiding van de ondergrondse parkeergarage en de inpassing van het daarbij vrijkomende zand in het Natura 2000-gebied Westduinpark & Wapendal. De locatie betreft Deltaplein 200, 2554 EJ te Den Haag .",https://zoek.officielebekendmakingen.nl/prb-2018-7313,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.788,"Ontwerpbeschikking Wet natuurbescherming, Stationsweg 1 te Hoek van Holland",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor de aanleg van een nieuw eindstation, verlengen van de metrolijn, het aanpassen van het bestaande spoor en infrastructuur en het gebruik van de metrolijn en het nieuwe eindstation. De locatie betreft Stationsweg 1, 3151 HR te Hoek van Holland .",https://zoek.officielebekendmakingen.nl/prb-2018-7314,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.789,"Ontwerpbeschikking Wet natuurbescherming, Vondelingenweg 601 te Vondelingenplaat-Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het optimaliseren van de onderdelen SGHP en SARU en het wijzigen van de ammoniakemissie van het onderdeel SARU van de inrichting. De locatie betreft Vondelingenweg 601, 3196 KK te Vondelingenplaat Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2018-7315,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-04,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.79,"Melding Besluit Uniforme Saneringen (BUS), Mantjeskade en Vockestaertpad te Schipluiden",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 27 februari 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Mantjeskade en Vockestaertpad, 2636 EE te Schipluiden (zaaknummer 00511515).",https://zoek.officielebekendmakingen.nl/prb-2018-1656,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-03-02,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.790,"Melding Besluit Uniforme Saneringen (BUS), Delftsestraatweg nabij 23,  te Delfgauw",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 25 september 2018 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Delftsestraatweg nabij 23, 2641 NH te Delfgauw (zaaknummer 00531142).",https://zoek.officielebekendmakingen.nl/prb-2018-7346,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-05,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.791,"Beschikking Wet natuurbescherming, Colijnstraat, Frank van der Goesstraat en de W.H. Vliegenstraat te Dordrecht",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het opzettelijk verstoren, het vernielen van voortplantings- of rustplaatsen van de gewone en de ruige dwergvleermuis in verband met het slopen van vijf appartementencomplexen. De locatie betreft Colijnstraat, Frank van der Goesstraat en de W.H. Vliegenstraat te Dordrecht .",https://zoek.officielebekendmakingen.nl/prb-2018-7347,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-05,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.792,"Beschikking Wet Natuurbescherming, langs de Keen tussen de Molenweg te Strijen en de haven Strijensas",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het baggeren van de Keen en het aanleggen en het gebruiken van een tijdelijk baggerdepot. De locatie betreft langs de Keen tussen de Molenweg te Strijen en de haven Strijensas .,https://zoek.officielebekendmakingen.nl/prb-2018-736,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.793,"Beschikking Wet Bodembescherming, Molenpad 1-5 en Damstraat 10-16 te Leidschendam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vast te stellen dat er sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is. De locatie betreft Molenpad 1-5 en Damstraat 10-16, 2265AK te Leidschendam .",https://zoek.officielebekendmakingen.nl/prb-2018-737,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.794,"Beschikking Wet Bodembescherming, Steenvoordelaan 370 te Rijswijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsverslag voor de locatie Steenvoordelaan 370, 2284 EH te Rijswijk .",https://zoek.officielebekendmakingen.nl/prb-2018-738,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.795,"Beschikking Wet Bodembescherming, Nieuwe Tuinen 18a en 20 te De Lier",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om in te stemmen met het saneringsverslag voor de locatie Nieuwe Tuinen 18a en 20, 2678 AJ te De Lier .",https://zoek.officielebekendmakingen.nl/prb-2018-739,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.796,"Aanvraag en Verlenging Beslistermijn, Wet Algemene Bepalingen Omgevingsrecht, Schieweg 9 te Delft",2k,"Omgevingsdienst Haaglanden heeft op 20 december 2017 een aanvraag voor een omgevingsvergunning ontvangen voor het kappen van 4 bomen (populieren). De locatie betreft Schieweg 9, 2627AN te Delft (zaaknummer 00506011).",https://zoek.officielebekendmakingen.nl/prb-2018-740,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-01-26,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.797,Kennisgeving besluit Wet bodembescherming Pieter Floriszstraat 1A in Alphen aan den Rijn,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Pieter Floriszstraat 1A in Alphen aan den Rijn is besloten datwordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.,https://zoek.officielebekendmakingen.nl/prb-2018-7410,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-23,2018-10-09,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.798,"Aanvraag Waterwet, Justus van Effenstraat 1 te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 2 oktober 2018 een aanvraag om vergunning is ontvangen voor het wijzigen van de op 24 augustus 2010, kenmerk PZH-2010-194269469, verleende vergunning. De wijziging betreft het toestaan van een koude-overschot. De locatie betreft Justus van Effenstraat 1, 3027 TA te Rotterdam (zaaknummer 00531484).",https://zoek.officielebekendmakingen.nl/prb-2018-7431,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-09,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.799,"Beschikking Waterwet, 1e Blekerhof te Rotterdam",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het aanleggen van een open bodemenergiesysteem t.b.v. de klimatisering van een appartementencomplex. De locatie betreft 1e Blekerhof te Rotterdam .,https://zoek.officielebekendmakingen.nl/prb-2018-7432,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-09,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.8,"Beschikking Wet Natuurbescherming, Benedenheulseweg 9 te Stolwijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vergunning te verlenen voor het exploiteren van een veehouderij en het uitbreiden van de dieraantallen. De locatie betreft Benedenheulseweg 9, 2821 LS te Stolwijk .",https://zoek.officielebekendmakingen.nl/prb-2018-1132,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-02-08,1,2018,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.80,"Ontwerpbeschikking Wet Natuurbescherming, Nieuwpoortseweg 4 te Groot-Ammers",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor het exploiteren van een melkveehouderij en het uitbreiden van de dieraantallen. De locatie betreft Nieuwpoortseweg 4, 2964 EA te Groot-Ammers .",https://zoek.officielebekendmakingen.nl/prb-2018-1657,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-03-02,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2018.800,"Ontwerpbeschikking Wet natuurbescherming, Groote Adriana Theodorapolder ten zuiden van Ooltgensplaat",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen voor herinrichting, opschaling en het gebruik van het bestaande windpark “Piet de Wit”. De locatie betreft de Groote Adriana Theodorapolder ten zuiden van Ooltgensplaat .",https://zoek.officielebekendmakingen.nl/prb-2018-7434,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-23,2018-10-09,1,2018,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
