dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1701.2k.2024.114,"Havelte, Nieuwe Ruiterweg 5, 7971 PS,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-75386,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.115,"Wapse, Bareldsweg 2, 7983 KH,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-75395,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.116,"Wilhelminaoord, Vaartweg, sectie K, nr. 1787,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-75401,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.117,"Wapserveen, Midden 192, 8351 HM,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-75425,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.118,"Vledder, sectie G, nr. 800,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-75436,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.119,"Ruinen, Witteveen 2 (en omgeving), 7963 RB,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-75458,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.12,Aangevraagd regulier,2k,"Frederiksoord, Majoor van Swietenlaan 2, 8382 CG,  verduurzaming en verbouw van de woning en de bijbehorende praktijkruimte en schuur, ontvangstdatum 19-12-2023, zaaknummer 2023-025955",https://zoek.officielebekendmakingen.nl/gmb-2024-2230,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.120,"Dwingeloo, Leggeloo 5, 7991 PW,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-76047,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.121,"Darp, Hunebeddenweg 1, 7973 JA,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-76933,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.122,"Uffelte, Weg achter de Es 6, 7975 PZ,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-76951,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-21,2024-02-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.123,"Verleende Evenementenvergunning , Kolonieloop 12 mei 2024, Vledderweg 21, 8381 AB Vledder",2k,Evenementenvergunning Kolonieloop op 12 mei 2024.,https://zoek.officielebekendmakingen.nl/gmb-2024-82617,gm1701,BeschikkingScraper_v1,Cultuur en recreatie | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.124,"Frederiksoord, Majoor van Swietenlaan 15, 8382 CE,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-82816,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.125,"Zorgvlied, De Ruyter de Wildtlaan 7, 8437 PC,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-82824,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.126,"Dwingeloo, Westeinde 24a, 7991 RV,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-82834,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.127,"Aanvraag omgevingsvergunning regulier, aanvraag uitweg vergunning Pastorieweg 15 te Vledder, Pastorieweg 15, 8381 AX Vledder",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-83333,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.128,"Aanvraag omgevingsvergunning regulier, aanvraag kapvergunning Kasteel 19 te Diever, Kasteel 19, 7981 AN Diever",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-83700,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-22,2024-02-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.129,"Aanvraag omgevingsvergunning regulier, Kap Hoofdweg 106 Nijensleek, Hoofdweg 106, 8383 EJ Nijensleek",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85628,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-23,2024-02-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.13,Aangevraagd regulier,2k,"Dieverbrug, Dieverbrug 15, 7984 NG, uitbreiden woonhuis, ontvangstdatum 20-12-2023, zaaknummer 2023-026046",https://zoek.officielebekendmakingen.nl/gmb-2024-2232,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.130,"Zorgvlied, nabij Dorpsstraat 29, 8437 PA,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85735,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.131,"Dwingeloo, Brink 52, 7991 CJ,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85744,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.132,"Doldersum Bungalowpark 70, 8426 SJ,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85757,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.133,"Wapse, Ten Darperweg 59, 7983 KS,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85771,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.134,"Dwingeloo, Nijverheidsweg 1, 7991 CZ,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85783,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.135,"Doldersum, Huenderweg 4, 8386 XB,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85812,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.136,"Uffelte, Dorpsstraat 70, 7975 AR,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85820,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.137,"Diever, Kalterbroeken, kavel 1, sectie I, nummer 2131,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85836,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.138,"Havelte, Raadhuislaan 13, 7971 CT,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85847,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.139,"Diever, Dwarsdrift 12, 7981 AP,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-85854,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.14,Aangevraagd regulier,2k,"Meerkampweg 1, sectie I, nr. 4220,  herinrichting sportpark, ontvangstdatum 20-12-2023, zaaknummer 2023-026018",https://zoek.officielebekendmakingen.nl/gmb-2024-2233,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.140,"Nijensleek, Hoofdweg 83 b, 8383 EE,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-86486,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.141,"Dwingeloo, Bruges 16, 7991 CE,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-86515,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.142,"Aanvraag omgevingsvergunning regulier, Kap Lhee 10 Dwingeloo, Lhee 10, 7991 PE Dwingeloo",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-86852,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.143,"Havelte, Wandelbosweg, sectie I, nrs. 4082, 4083 en 4084,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-88455,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.144,"Havelte: Havelter Schapendrift, Dwingeloo: Bruges, Vledder: Lesturgeonplein,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-88468,gm1701,BeschikkingScraper_v1,Zorg en gezondheid | Organisatie en beleid,1,2024-02-26,2024-02-26,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.145,"Verleende Evenementenvergunning , 8 van Westerveld, van Echtenstraat 39, 7902 EK Hoogeveen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-92359,gm1701,BeschikkingScraper_v1,Cultuur en recreatie | Organisatie en beleid,1,2024-02-28,2024-02-28,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.146,"Aanvraag omgevingsvergunning regulier, Uitweg Landweg 4 Wapse, Landweg 4, 7983 KX Wapse",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-93415,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.147,"Havelte, van Helomaweg 16, 7971 PX,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-97320,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.148,Aanvraag omgevingsvergunning regulier Midden 49a Wapserveen,2k,Verbouwen woning,https://zoek.officielebekendmakingen.nl/gmb-2024-97922,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.149,"Aanvraag omgevingsvergunning regulier Boterpol 74, 8438 ST Wateren",2k,Uitbouw recreatiewoning,https://zoek.officielebekendmakingen.nl/gmb-2024-98071,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.15,Aangevraagd regulier,2k,"Dwingeloo, Eemster 87, 7991 PT, bouw woning, ontvangstdatum 21-12-2023, zaaknummer 2023-026179",https://zoek.officielebekendmakingen.nl/gmb-2024-2234,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.150,"Aanvraag omgevingsvergunning regulier Van Holthe tot Echtenstraat 54 te Wilhelminaoord, van Holthe tot Echtenstraat 54, 8384 EK Wilhelminaoord",2k,Doorbreken draagmuur,https://zoek.officielebekendmakingen.nl/gmb-2024-98080,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.151,"Aanvraag omgevingsvergunning regulier Schapelsteeg 7, 7975 PS Uffelte",2k,Zonnepanelen plaatsen in veldopstelling,https://zoek.officielebekendmakingen.nl/gmb-2024-98095,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.152,"Aanvraag omgevingsvergunning regulier Westeinde 57, 7991 RT Dwingeloo",2k,Het plaatsen van een voetgangersbrug op het Landgoed Oldengaerde,https://zoek.officielebekendmakingen.nl/gmb-2024-99103,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-04,2024-03-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.153,"Aanvraag omgevingsvergunning regulier, Kap Koningin Wilhelminalaan 48 Wilhelminaoord, Koningin Wilhelminalaan 48, 8384 GH Wilhelminaoord",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-100147,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-05,2024-03-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.154,"Aanvraag omgevingsvergunning Entingheweg 20a, 7991 CC te Dwingeloo",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102577,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.155,"Aanvraag omgevingsvergunning regulier Ten Have 23, 7983 KD Wapse",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102597,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.156,"Aanvraag omgevingsvergunning regulier, Veldkamp 56, 7971 BW Havelte",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102675,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.157,"Aanvraag omgevingsvergunning regulier, Noordswegje 12, 7986 PN Wittelte, Verzoeklocatie 2024022101580",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102688,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.158,"Aanvraag omgevingsvergunning regulier, Drift 1, 7991 AA Dwingeloo",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102706,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.159,"Aanvraag omgevingsvergunning regulier, Kielakker 8, 7971 AG Havelte",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102834,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.16,Aangevraagd regulier,2k,"Wapserveen, Midden 192, 8351 HM, nieuwbouw schuur, ontvangstdatum 21-12-2023, zaaknummer 2023-026163",https://zoek.officielebekendmakingen.nl/gmb-2024-2235,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.160,"Aanvraag omgevingsvergunning regulier, Bisschopsbergweg 45, 7974 HC Havelterberg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102853,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.161,Aanvraag omgevingsvergunning regulier,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102935,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.162,Aanvraag omgevingsvergunning regulier,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102943,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.163,Aanvraag omgevingsvergunning regulier,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-102953,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-06,2024-03-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.164,"Kennisgeving intrekking aanvraag, Kap Lhee 10 Dwingeloo, Lhee 10, 7991 PE Dwingeloo",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-103893,gm1701,BeschikkingScraper_v1,Huisvesting | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.165,"Wapserveen, Oosteinde 21, 8351 HA,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-103991,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.166,"Doldersum, Huenderweg 1, 8386 XB,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-104937,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.167,Aanvraag omgevingsvergunning regulier hoofdweg 67 Nijensleek,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-105372,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-07,2024-03-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.168,"Verleende Evenementenvergunning , verkoop vanuit een kofferbak van een auto, Oosterslag 17, 8385 GW Vledderveen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-107351,gm1701,BeschikkingScraper_v1,Cultuur en recreatie | Organisatie en beleid,1,2024-03-08,2024-03-08,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.169,"Dwingeloo, Nijstad 2c, 7991 AP,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-108324,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.17,Aangevraagd regulier,2k,"Wapse, Bareldsweg 6, 7983 KH,  bouw hooikiep/berging, ontvangstdatum 21-12-2023, zaaknummer 2023-026157",https://zoek.officielebekendmakingen.nl/gmb-2024-2236,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.170,Aanvraag omgevingsvergunning regulier,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-108639,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.171,Aanvraag omgevingsvergunning regulier,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-109827,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2024-03-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.172,"Aanvraag omgevingsvergunning regulier, Kap Dorpstraat 34 Havelte, Dorpsstraat 34, 7971 CS Havelte",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-111059,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.173,"Aanvraag omgevingsvergunning regulier, Kap Dieverbrug 16 Dieverbrug, Dieverbrug 16, 7984 NJ Dieverbrug",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-111136,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.174,"Aanvraag omgevingsvergunning regulier Van Holthe tot Echtenstraat 54 te Wilhelminaoord, van Holthe tot Echtenstraat 54, 8384 EK Wilhelminaoord",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-111602,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.175,"Aanvraag omgevingsvergunning regulier, Kap t Hertenspoor 93 Diever, 't Hertenspoor 93, 7981 KA Diever",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-111752,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2024-03-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1701.2k.2024.176,"Diever, Moleneinde 37, 7981 AM,",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-116436,gm1701,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-14,2024-03-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
