dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2022.399,"Termijnverlenging omgevingsvergunning, Meijelsedijk 41, 6035RH Ospel",2k,"Betreft: beschikking verlenging beslistermijn op locatie Meijelsedijk 41, 6035RH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-566181,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-12-21,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.4,"Aanvraag omgevingsvergunning voor realiseren van een aanbouw, Ribesstraat 39, 6031WK Nederweert",2k,"Betreft: aanvraag op locatie Ribesstraat 39, 6031WK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-101199,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-03-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.40,"Termijnverlenging omgevingsvergunning, Gebleektendijk 7, 6034RD Nederweert-Eind",2k,"Betreft: beschikking verlenging beslistermijn op locatie Gebleektendijk 7, 6034RD Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-147440,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-04-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.400,"Besluit op omgevingsvergunning regulier, NDW00 R 1255, Klumpenstraat Nederweert-Eind",2k,Betreft: beschikking op aanvraag op locatie NDW00 R 1255,https://zoek.officielebekendmakingen.nl/gmb-2022-567165,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,22,2023-12-03,2022-12-22,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,153,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.401,"Besluit op omgevingsvergunning regulier, Steutenweg 2, 6034SE Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie Steutenweg 2, 6034SE Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-568063,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-04,2022-12-22,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,69,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.402,"Aanvraag omgevingsvergunning voor bouwen sleufsilo en overkappen van een mestopslag, Bergenweg 3C, 6092NJ Leveroy",2k,"Betreft: aanvraag op locatie Bergenweg 3C, 6092NJ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-568519,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-12-22,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.403,"Aanvraag omgevingsvergunning voor omvorming van bedrijfswoning naar plattelandswoning, Horick 1, 6035PH Ospel",2k,"Betreft: aanvraag op locatie Horick 1, 6035PH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-569631,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-12-22,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.404,Toestemming voor het bouwen van een varkensstal en een luchtkanaal en luchtwasser aan Houbenbaan 12 te Nederweert,2k,"Houbenbaan 12, 6031 NA, bouwen varkensstal en een luchtkanaal en luchtwasser ( U2 20210070) Er zijn geen zienswijzen ingekomen op ontwerpbesluit. Besluit is niet gewijzigd ten opzichte van ontwerpbesluit U kunt de stukken inzien binnen zes weken na de dag van publicatie, van 22 december 2022 tot en met 2 februari 2023 op afspraak bij de centrale klantenbalie. Het instellen van beroep is vanaf de dag na terinzagelegging tot en met 3 februari 2023 mogelijk voor belanghebbenden bij de Sector Bestuursrecht van Rechtbank Limburg. U kunt gelijktijdig vragen om een voorlopige voorziening bij de voorzieningenrechter van Rechtbank Limburg. Dit kan ook digitaal via http://loket.rechtspraak.nl/bestuursrecht . Daarvoor moet u wel beschikken over een elektronische handtekening (DigiD). Raadpleeg deze bekendmaking op onze website. Bellen mag ook met een medewerk(st)er van het team Ruimte en Wonen.",https://zoek.officielebekendmakingen.nl/gmb-2022-570053,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-12-27,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.405,Vertrokken met onbekende bestemming van R. Barecki,2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2022-574434,gm0946,R0m4ndu,Migratie en integratie | Organisatie en beleid,1,2023-12-03,2022-12-28,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.406,Vertrokken met onbekende bestemming van L. Morais Da Silva,2k,Het college van burgemeester en wethouders van Nederweert maakt bekend dat na uitvoerig onderzoek is gebleken dat vermelde personen niet meer wonen op het adres waarop zij in de Basisregistratie Personen (BRP) van de gemeente Nederweert staan ingeschreven. Uitschrijving vindt plaats met als reden: verblijfplaats onbekend. Dit betekent dat de bijhouding van de persoonslijst van deze personen wordt opgeschort en dat zij formeel niet meer in Nederland wonen.,https://zoek.officielebekendmakingen.nl/gmb-2022-574436,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-12-28,1,2022,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.407,"Aanvraag omgevingsvergunning voor bouwen van een loods, Bloemerstraat 1 B te Nederweert",2k,Betreft: aanvraag op locatie Bloemerstraat 1B te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-574657,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-12-29,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.408,"Acceptatie lozing afvalwater buiten inrichting melding, Peelsteeg 7A, 6031NN Nederweert",2k,"Betreft: melding op locatie Peelsteeg 7A, 6031NN Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-58063,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-05,2022-02-10,1,2022,1,andere beschikking,c_11b611a06,Beschikking,16,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.409,"Besluit op omgevingsvergunning regulier, Braosheuf 26, 6031GA Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Braosheuf 26, 6031GA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-58904,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-05,2022-02-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,85,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.41,"Aanvraag omgevingsvergunning voor bouwen van een stalling, Heersel 8, 6035PL Ospel",2k,"Betreft: aanvraag op locatie Heersel 8, 6035PL Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-150603,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-04-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.410,"Besluit op omgevingsvergunning regulier, Toren 18, 6031GE Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Toren 18, 6031GE Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-58962,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-03,2022-02-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,13,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.411,"Besluit op omgevingsvergunning regulier, Scheper Nederweert",2k,Betreft: beschikking op aanvraag op locatie Scheper Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-60397,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-12-03,2022-02-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,19,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.412,"Besluit op omgevingsvergunning regulier, Koningspark 6, 6031DJ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Koningspark 6, 6031DJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-61744,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-12-03,2022-02-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,43,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.413,"Besluit op omgevingsvergunning regulier, Bloemerstraat 15A, 6031NV Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Bloemerstraat 15A, 6031NV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-66824,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-03,2022-02-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,16,"{'v1': 2, 'v2': 1}"
nl.gm0946.2k.2022.414,"Aanvraag omgevingsvergunning voor plaatsen van een projectmast, Randweg West 9, 6031RS Nederweert",2k,"Betreft: aanvraag op locatie Randweg West 9, 6031RS Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-67023,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-02-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.415,"Acceptatie melding activiteitenbesluit, Schinkelsweg 7, 6035 PX, Ospel",2k,Betreft: melding op locatie Schinkelsweg 7,https://zoek.officielebekendmakingen.nl/gmb-2022-67591,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-04,2022-02-17,1,2022,1,andere beschikking,c_11b611a06,Beschikking,6,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.416,"Besluit op omgevingsvergunning regulier, Geenestraat 69, 6031VN Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Geenestraat 69, 6031VN Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-68310,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-03,2022-02-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,21,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.417,"Besluit op omgevingsvergunning regulier, Wetering 4, 6031NP Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Wetering 4, 6031NP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-68900,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-03,2022-02-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,118,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.418,"Aanvraag omgevingsvergunning voor bouwen van een woning, Mandenmaker ong. (kavel 7), Nederweert",2k,"Betreft: aanvraag op locatie Mandenmaker ong. (kavel 7), Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-69587,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-02-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.419,"Besluit op omgevingsvergunning regulier, Populierenstraat 15, 6031XR Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Populierenstraat 15, 6031XR Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-7048,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-12-03,2022-01-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,24,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.42,"Aanvraag omgevingsvergunning voor verbouwen woonhuis, Smisserstraat 43, 6031AD Nederweert",2k,"Betreft: aanvraag op locatie Smisserstraat 43, 6031AD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-154016,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-04-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.420,"Besluit op omgevingsvergunning regulier, Leerlooier 7 Nederweert",2k,Betreft: beschikking op aanvraag op locatie Leerlooier 7 Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-7082,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-04,2022-01-06,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,134,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.421,Gemeente Nederweert - Verleende omgevingsvergunning (regulier) - Gerst 3 - Bouwen woning (2021-030298) (08-02-2022),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie.",https://zoek.officielebekendmakingen.nl/gmb-2022-71365,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-02-17,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.422,"Aanvraag omgevingsvergunning voor starten van een B&B, Venloseweg 6C, 6035RX Ospel",2k,"Betreft: aanvraag op locatie Venloseweg 6C, 6035RX Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-74394,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-02-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.423,"Aanvraag omgevingsvergunning voor starten van een B&B, Oude dijk 2, 6035RM Ospel",2k,"Betreft: aanvraag op locatie Oude dijk 2, 6035RM Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-74458,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-02-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.424,"Aanvraag omgevingsvergunning voor kappen van een boom, Budschop 18, 6031AJ Nederweert",2k,"Betreft: aanvraag op locatie Budschop 18, 6031AJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-78996,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-02-23,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.425,"Aanvraag omgevingsvergunning voor plaatsen van zonnepanelen, Schoolstraat 14, 6031CW Nederweert",2k,"Betreft: aanvraag op locatie Schoolstraat 14, 6031CW Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-79118,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-02-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.426,"Besluit op omgevingsvergunning regulier, Booldersdijk 2, 6031PK Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Booldersdijk 2, 6031PK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-79232,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-05,2022-02-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.427,"Acceptatie mobiele puinbreker melding, Veldweverstraat 3, 6031 LM, Nederweert",2k,"Betreft: melding op locatie Veldweverstraat 3, 6031 LM, Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-80184,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-05,2022-02-24,1,2022,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.428,"Termijnverlenging omgevingsvergunning, Tichelveld 36, 6031GP Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Tichelveld 36, 6031GP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-81160,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-02-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.429,"Besluit buiten behandeling stellen op aanvraag omgevingsvergunning, Doradopad 6 te Leveroy",2k,Betreft: besluit op locatie Doradopad 6 te Leveroy,https://zoek.officielebekendmakingen.nl/gmb-2022-81917,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-02-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.43,"Aanvraag omgevingsvergunning voor kappen van 4 bomen, Wetering 1, 6031NP Nederweert",2k,"Betreft: aanvraag op locatie Wetering 1, 6031NP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-154094,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-05,2022-04-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.430,"Acceptatie melding activiteitenbesluit, Meijelsedijk 97, 6035RJ Ospel",2k,"Betreft: melding op locatie Meijelsedijk 97, 6035RJ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-82675,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-04,2022-02-24,1,2022,1,andere beschikking,c_11b611a06,Beschikking,46,"{'v1': 3, 'v2': 3}"
nl.gm0946.2k.2022.431,"Termijnverlenging omgevingsvergunning, Heijsterstraat 6, 6031RA Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Heijsterstraat 6, 6031RA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-83489,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-02-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.432,"Besluit op omgevingsvergunning regulier, Vuursteen Nederweert-Eind",2k,Betreft: beschikking op aanvraag op locatie Vuursteen 11 Nederweert-Eind,https://zoek.officielebekendmakingen.nl/gmb-2022-83553,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-12-03,2022-02-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,61,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.433,"Termijnverlenging omgevingsvergunning, Scheper ongen. Nederweert",2k,Betreft: beschikking verlenging beslistermijn op locatie Scheper ongen. Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-83569,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-02-24,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.434,"Besluit buiten behandeling stellen op aanvraag omgevingsvergunning, Gebleektendijk 7, 6034RD Nederweert-Eind",2k,"Betreft: besluit op locatie Gebleektendijk 7, 6034RD Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-86627,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-03-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.435,"Ontwerpbesluit vaststelling Hogere Waarde de Peelwachter, Meijelsedijk/Plattepeeldijk, 6035, Ospel",2k,Betreft: ontwerpbesluit op locatie Meijelsedijk/Plattepeeldijk,https://zoek.officielebekendmakingen.nl/gmb-2022-89246,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-12-05,2022-03-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,44,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.436,"Aanvraag omgevingsvergunning voor plaatsen van een dakkapel, Kapelstraat 24, 6091PB Leveroy",2k,"Betreft: aanvraag op locatie Kapelstraat 24, 6091PB Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-89572,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-03-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.437,"Aanvraag omgevingsvergunning voor realiseren van een pr�-mantelzorgwoning, Hoek 8, 6031PW Nederweert",2k,"Betreft: aanvraag op locatie Hoek 8, 6031PW Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-89612,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-03-03,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.438,"Termijnverlenging omgevingsvergunning, Steutenweg 85, 6034SC Nederweert-Eind",2k,"Betreft: beschikking verlenging beslistermijn op locatie Steutenweg 85, 6034SC Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2022-9322,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-01-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.439,"Besluit op omgevingsvergunning regulier, Bloemerstraat 15A, 6031NV Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Bloemerstraat 15A, 6031NV Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-9553,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-12-03,2022-01-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,560,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.44,"Besluit op omgevingsvergunning regulier, Scheper 23 Nederweert",2k,Betreft: beschikking op aanvraag op locatie Scheper 23 Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2022-154668,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,13,2023-12-05,2022-04-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,179,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.440,Gemeente Nederweert - Aanvraag buiten behandeling (regulier) - Meijelsedijk 195 - Uitbreiden woning OV 20210011 (22-02-2022),2k,"U kunt de stukken inzien binnen zes weken na de dag van verzending (datum tussen haakjes), op afspraak bij de centrale klantenbalie.",https://zoek.officielebekendmakingen.nl/gmb-2022-97018,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-05,2022-03-04,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.45,"Aanvraag omgevingsvergunning voor bouwen van een carport, Strateris 27, 6031PA Nederweert",2k,"Betreft: aanvraag op locatie Strateris 27, 6031PA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-155750,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-04-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.46,"Aanvraag omgevingsvergunning voor realiseren B&B en wijzigen dierenaantallen, Oude dijk 2, 6035RM Ospel",2k,"Betreft: aanvraag op locatie Oude dijk 2, 6035RM Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-155880,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-03,2022-04-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.47,Aanvraag omgevingsvergunning voor transportleiding Ospel - Weert,2k,Betreft: aanvraag op locatie Ospel- Weert (kadastraal 0-232) ,https://zoek.officielebekendmakingen.nl/gmb-2022-156669,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-04-07,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.48,"Aanvraag omgevingsvergunning voor bouwen van een garage, Kreijelmusweg 1A, 6031NJ Nederweert",2k,"Betreft: aanvraag op locatie Kreijelmusweg 1A, 6031NJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-161206,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-04-14,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.49,"Termijnverlenging omgevingsvergunning, Oude dijk 2, 6035RM Ospel",2k,"Betreft: beschikking verlenging beslistermijn op locatie Oude dijk 2, 6035RM Ospel",https://zoek.officielebekendmakingen.nl/gmb-2022-161634,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-04-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.5,"Aanvraag omgevingsvergunning voor bouwen van een woning, Mandenmaker ong. (kavel K6), Nederweert",2k,"Betreft: aanvraag op locatie Mandenmaker ong. (kavel K6), Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-101248,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-12-04,2022-03-10,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2022.50,"Besluit op omgevingsvergunning regulier, Haver 58, 6091 PP te Leveroy",2k,"Betreft: beschikking op aanvraag op locatie Haver 58, 6091 PP te Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2022-165120,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,13,2023-12-04,2022-04-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,82,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2022.51,"Besluit op omgevingsvergunning regulier, Budschop 13A, 6031AJ Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Budschop 13A, 6031AJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2022-165139,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-12-04,2022-04-13,1,2022,1,omgevingsvergunning,c_11b611a03,Beschikking,34,"{'v1': 2, 'v2': 2}"
