dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.2k.2021.633,"Melding Besluit uniforme saneringen (BUS), Nieuwe Vaart 1 te 's-Gravenzande",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 30 maart 2021 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Nieuwe Vaart 1, 2691 MA te 's-Gravenzande (zaaknummer 00612444).",https://zoek.officielebekendmakingen.nl/prb-2021-2669,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-08,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.634,Kennisgeving ontvangst aanvraag omgevingsvergunning Zuidelijke Dwarsweg 17 in Zevenhuizen,2k,De Omgevingsdienst Midden-Holland (ODMH) heeft op 3 april 2021 een aanvraag voor een omgevingsvergunning ontvangen. Dit betreft het wijzigingen van gebouw 7 ter plaatse van de Zuidelijke Dwarsweg 17 in Zevenhuizen. De aanvraag is geregistreerd onder kenmerk 2021101782. De aanvraag betreft: • bouwen Procedure De aanvraag zal worden behandeld volgens de reguliere procedure. Nadat de aanvraag is beoordeeld neemt de ODMH namens de Provincie Zuid-Holland een besluit. Dit gebeurt over het algemeen binnen acht weken na ontvangst van de aanvraag. De termijn kan worden opgeschort als er aanvullende gegevens nodig blijken te zijn. De termijn kan eventueel ook één keer worden verlengd met zes weken.,https://zoek.officielebekendmakingen.nl/prb-2021-2675,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-08,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.635,Kennisgeving melding Besluit uniforme saneringen (Bus) Fluwelensingel 86 in Gouda,2k,"De Omgevingsdienst Midden-Holland (ODMH) heeft namens Gedeputeerde Staten van Zuid-Holland op 26 maart 2021 een melding op grond van de Wet bodembescherming ontvangen. De melding is geregistreerd onder kenmerk 2021095443. De melding betreft het voornemen een sanering uit te voeren overeenkomstig het Besluit uniforme saneringen (Bus) op de locatie Fluwelensingel 86 in Gouda. De melding is getoetst aan artikel 39b van de Wet bodembescherming, het Besluit uniforme saneringen en de Regeling uniforme saneringen. De melding is in overeenstemming met deze regelgeving. De melder kan daarom vanaf vijf weken na de datum van ontvangst van de melding aanvangen met de sanering.",https://zoek.officielebekendmakingen.nl/prb-2021-2694,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-09,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.636,"Ontwerpbeschikking Wet natuurbescherming, Zevenmanshaven Oost 67 te Vlaardingen",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen op grond van artikel 2.7, tweede lid van de Wnb voor het wijzigen van transportmodaliteit. De locatie betreft Zevenmanshaven Oost 67, 3133 CA te Vlaardingen .",https://zoek.officielebekendmakingen.nl/prb-2021-270,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-01-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.637,"Melding Besluit Uniforme Saneringen – Voorweg 1a, Noorden",2k,"Het betreft een melding voor de locatie Voorweg 1a in Noorden, kadastraal bekend Gemeente Nieuwkoop, sectie B, nummer 3273 (ged.). De ",https://zoek.officielebekendmakingen.nl/prb-2021-2717,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.638,"Provincie Zuid Holland,  ingediende aanvraag om een omgevingsvergunning Timorstraat 22 te Gorinchem",2k,"Kennisgeving aanvraag Wet algemene bepalingen omgevingsrecht reguliere voorbereidingsprocedure. Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij op een aanvraag voor een omgevingsvergunning hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2021-2724,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.639,"Provincie Zuid Holland, verlengen beslistermijn aanvraag om een omgevingsvergunning Timorstraat 22 te Gorinchem",2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij besloten hebben de volgende aanvraag om een omgevingsvergunning te verlengen met een beslistermijn van 6 weken: Aanvraag: Z-21-386189 Activiteit: • Bouw Voor: Opbouw Trafo ruimte Locatie: Timorstraat 22 te Gorinchem Datum besluit: 7 april 2021 Tegen de hiervoor genoemde aanvraag kan op dit moment geen bezwaar of beroep worden ingediend. Dat kan pas nadat het college over deze aanvraag heeft beslist.,https://zoek.officielebekendmakingen.nl/prb-2021-2725,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.64,Kennisgeving aanvraag Huntsman Holland B.V. (9999247829),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor extra opslaglocatie voor gasflessen gevuld met koudemiddel R507.,https://zoek.officielebekendmakingen.nl/prb-2021-10501,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-05,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.640,"Provincie Zuid Holland,  beschikking BUS evaluatierapport Molendijk 11 te Klaaswaal",2k,De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond van artikel14 van het Besluit uniforme saneringen (BUS) heeft ingestemd met de resultaten van de sanering {van de locatie Molendijk 11 te Klaaswaal.,https://zoek.officielebekendmakingen.nl/prb-2021-2736,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.641,"Provincie Zuid Holland, verlengen beslistermijn aanvraag om een omgevingsvergunning Rapenburg 1 te Alblasserdam",2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij besloten hebben de volgende aanvraag om een omgevingsvergunning te verlengen met een beslistermijn van 6 weken: Aanvraag: Z-20-383987 Activiteit: • Het slopen van een bouwwerk Voor: het uitvoeren van sloopwerkzaamheden Locatie: Rapenburg 1 te Alblasserdam Datum besluit: 8 april 2021 Tegen de hiervoor genoemde aanvraag kan op dit moment geen bezwaar of beroep worden ingediend. Dat kan pas nadat het college over deze aanvraag heeft beslist.,https://zoek.officielebekendmakingen.nl/prb-2021-2738,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.642,"Provincie Zuid Holland,  beschikking BUS evaluatierapport Graafland te Groot-Ammers",2k,De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond van artikel14 van het Besluit uniforme saneringen (BUS) heeft ingestemd met de resultaten van de sanering van de locatie Graafland te Groot-Ammers.,https://zoek.officielebekendmakingen.nl/prb-2021-2739,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.643,"Provincie Zuid Holland, uitgebreide procedure beschikking Baanhoekweg 10-12 te Dordrecht",2k,De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat zij hebben besloten om op grond van de Wet algemene bepalingen omgevingsrecht en het besluit omgevingsrecht (Bor) de eerder verleende omgevingsvergunning(en) ambtshalve te wijzigen. Het betreft de locatie Baanhoekweg 10-12 te Dordrecht.,https://zoek.officielebekendmakingen.nl/prb-2021-274,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-01-14,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.644,"Provincie Zuid Holland, beschikking BUS evaluatierapport Botersloot 49 te Noordeloos",2k,De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond van de artikelen 14 en 15 van het Besluit uniforme saneringen (BUS) heeft ingestemd met de resultaten van de sanering en instemt met het nazorgplan van de locatie Botersloot 49 te Noordeloos.,https://zoek.officielebekendmakingen.nl/prb-2021-2764,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.645,"Provincie Zuid Holland,  beschikking BUS evaluatierapport Kerkbuurt 99 te Sliedrecht",2k,De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond van de artikelen 14 en 15 van het Besluit uniforme saneringen (BUS) heeft ingestemd met de resultaten van de saneringen instemt met het nazorgplan van de locatie Kerkbuurt 99 te Sliedrecht.,https://zoek.officielebekendmakingen.nl/prb-2021-2767,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.646,"Provincie Zuid Holland,  beschikking bodemsanering saneringsplan Ambachtsheerenlaan ong. Numansdorp",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond vanartikel 29, eerste lid van de Wet bodembescherming (Wbb) heeft besloten dat er op de locatieAmbachtsheerenlaan ong. Numansdorpsprake is van een geval van ernstige bodemverontreiniging. Op grond van artikel 37, eerste lid Wbb heeft hij besloten dat de sanering niet spoedeisend is.",https://zoek.officielebekendmakingen.nl/prb-2021-2769,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.647,"Beschikking Wet algemene bepalingen omgevingsrecht, Eerste Stationsstraat 186 te Zoetermeer",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een revisievergunning te verlenen voor de activiteit milieu. De locatie betreft Eerste Stationsstraat 186, 2712 HM te Zoetermeer .",https://zoek.officielebekendmakingen.nl/prb-2021-2780,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.648,"Beschikking Waterwet, Justus van Effenstraat 1 te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de op 21 november 2018, kenmerk ODH-2018-00141291, verleende vergunning ambtshalve te wijzigen i.v.m. een verschrijving in voorschrift 1.2. De locatie betreft Justus van Effenstraat 1, 3027 TA te Rotterdam Bezwaar De beschikking is op 9 april 2021 verzonden. Een belanghebbende kan tot en met 21 mei 2021 een bezwaarschrift indienen bij Gedeputeerde Staten van Zuid-Holland, t.a.v. het Awb secretariaat, Postbus 90602, 2509 LP Den Haag, onder vermelding van het zaaknummer 00611692 . Aan de behandeling van het bezwaarschrift zijn voor de indiener geen kosten verbonden.",https://zoek.officielebekendmakingen.nl/prb-2021-2782,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-13,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.649,Wet bodembescherming - Cantineweg 19a (EWR-bedrijfsterrein) in Katwijk,2k,"Het betreft een verzoek tot het afgeven van een beschikking inzake de instemming met het ingediende evaluatierapport en nazorgplan voor de locatie Cantineweg 19a (EWR-bedrijfsterrein) in Katwijk, kadastraal bekend gemeente Katwijk, sectie A, nummer 15733 (gedeeltelijk) ",https://zoek.officielebekendmakingen.nl/prb-2021-2808,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.65,Kennisgeving aanvraag Huntsman Holland B.V. (9999247890),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor bouw loods waarnaar laminator naar verhuisd zal worden. ,https://zoek.officielebekendmakingen.nl/prb-2021-10502,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-05,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.650,Kennisgeving besluit Wet bodembescherming Ronsseweg 551 in Gouda,2k,De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Ronsseweg 551 in Gouda is besloten dat wordt ingestemd met het ingediende deelsaneringsplan.,https://zoek.officielebekendmakingen.nl/prb-2021-2820,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.651,"Melding Besluit uniforme saneringen (BUS), Johan van Oldenbarneveldtstraat 1 te Honselersdijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 8 april 2021 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Johan van Oldenbarneveldtstraat 1, 2675 TX te Honselersdijk (zaaknummer 00613101).",https://zoek.officielebekendmakingen.nl/prb-2021-2828,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-14,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.652,Kennisgeving melding Besluit uniforme saneringen (Bus) Hoofdstraat 55 in Bergambacht,2k,"De Omgevingsdienst Midden-Holland (ODMH) heeft namens Gedeputeerde Staten van Zuid-Holland op 18 maart 2021 een melding op grond van de Wet bodembescherming ontvangen. De melding is geregistreerd onder kenmerk 2021086130. De melding betreft het voornemen een sanering uit te voeren overeenkomstig het Besluit uniforme saneringen (Bus) op de locatie Hoofdstraat 55 in Bergambacht. De melding is getoetst aan artikel 39b van de Wet bodembescherming, het Besluit uniforme saneringen en de Regeling uniforme saneringen. De melding is in overeenstemming met deze regelgeving. De melder kan daarom vanaf vijf weken na de datum van ontvangst van de melding aanvangen met de sanering.",https://zoek.officielebekendmakingen.nl/prb-2021-2851,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.653,"Provincie Zuid Holland,  ingediende aanvraag om een omgevingsvergunning Van Leeuwenhoekweg 33 te Dordrecht",2k,"Kennisgeving aanvraag Wet algemene bepalingen omgevingsrecht reguliere voorbereidingsprocedure. Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij op een aanvraag voor een omgevingsvergunning hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2021-2866,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.654,"Provincie Zuid Holland, verlengen beslistermijn aanvraag om een omgevingsvergunning Van Leeuwenhoekweg 33 te Dordrecht",2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij besloten hebben de volgende aanvraag om een omgevingsvergunning te verlengen met een beslistermijn van 6 weken: Aanvraag: Z-21-388173 Activiteit: • Het slopen van een bouwwerk Voor: het slopen van de bouwwerken Locatie: Van Leeuwenhoekweg 33 te Dordrecht Datum besluit: 12 april 2021 Tegen de hiervoor genoemde aanvraag kan op dit moment geen bezwaar of beroep worden ingediend. Dat kan pas nadat het college over deze aanvraag heeft beslist.,https://zoek.officielebekendmakingen.nl/prb-2021-2880,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.655,"Provincie Zuid Holland,  ingediende aanvraag om een omgevingsvergunning Transportweg 6 te Groot-Ammers",2k,"Kennisgeving aanvraag Wet algemene bepalingen omgevingsrecht reguliere voorbereidingsprocedure. Gedeputeerde Staten van Zuid-Holland, maken bekend dat zij een aanvraag voor een omgevingsvergunning hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2021-2881,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.656,"Provincie Zuid Holland, verlengen beslistermijn aanvraag om een omgevingsvergunning Transportweg 6 te Groot-Ammers",2k,Gedeputeerde Staten van Zuid-Holland maken bekend dat zij besloten hebben de volgende aanvraag om een omgevingsvergunning te verlengen met een beslistermijn van 6 weken: Aanvraag: Z-21-389713 Activiteit: • Bouw Voor: Korenet Beheer BV Locatie: Transportweg 6 te Groot-Ammers Datum besluit: 12 april 2021 Tegen de hiervoor genoemde aanvraag kan op dit moment geen bezwaar of beroep worden ingediend. Dat kan pas nadat het college over deze aanvraag heeft beslist.,https://zoek.officielebekendmakingen.nl/prb-2021-2882,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.657,"Beschikking Waterwet, Gedempte Zalmhaven te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de op 9 april 2020, kenmerk ODH-2020-00042964, verleende vergunning te wijzigen i.v.m. het wijzigen van de bronlocaties. De locatie betreft Gedempte Zalmhaven te Rotterdam .",https://zoek.officielebekendmakingen.nl/prb-2021-2888,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.658,"Beschikking Wet bodembescherming, achter Nieuwkoopseweg 3 te Pijnacker",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om vast te stellen dat er sprake is van een geval van ernstige bodemverontreiniging waarvoor een spoedige sanering niet noodzakelijk is. De locatie betreft achter Nieuwkoopseweg 3, 2641 PA te Pijnacker .",https://zoek.officielebekendmakingen.nl/prb-2021-2889,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.659,"Beschikking Wet natuurbescherming, Boonsweg te Heinenoord",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om ontheffing te verlenen voor het herbeplanten op andere grond (compensatie) dan waarop de velling van diverse bomen heeft plaatsgevonden t.b.v. het realiseren van een gebouw bij een nieuwe natuurbegraafplaats. De locatie betreft Boonsweg te Heinenoord.,https://zoek.officielebekendmakingen.nl/prb-2021-2890,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.66,Kennisgeving aanvraag Corbion B.V. (9999247536),2k,GS maken bekend dat aanvraag omgevingsvergunning met reguliere voorbereidingsprocedure is ontvangen voor renovatie gebouw 24 als onderdeel rijksmonument. ,https://zoek.officielebekendmakingen.nl/prb-2021-10503,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-11-05,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.660,"Beschikking Wet natuurbescherming, provincie Zuid-Holland",2k,Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om een opdracht te geven voor het bewerken van eieren van de knobbelzwaan. De locatie betreft provincie Zuid-Holland .,https://zoek.officielebekendmakingen.nl/prb-2021-2891,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.661,"Beschikking Wet natuurbescherming, stationsgebied Hoek van Holland haven te Rotterdam",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat besloten is om de geldigheidstermijn van de op 12 oktober 2017, kenmerk ODH-2017-00081392, verleende ontheffing te verlengen tot 20 september 2022. De ontheffing betreft het opzettelijk vernielen of beschadigen van nesten of rustplaatsen van de huismus en het opzettelijk verstoren van de huismus. De locatie betreft stationsgebied Hoek van Holland haven te Rotterdam.",https://zoek.officielebekendmakingen.nl/prb-2021-2892,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.662,"Ontwerpbeschikking Wet natuurbescherming, Maarten Kruytstraat te Noordwijk",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat het voornemen bestaat om vergunning te verlenen op grond van artikel 2.7, tweede lid, van de Wnb voor het bouwen van 42 woningen en een supermarkt aan de Maarten Kruytstraat te Noordwijk.",https://zoek.officielebekendmakingen.nl/prb-2021-2893,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.663,"Provincie Zuid Holland, Kennisgeving ontvangst melding Besluit uniforme saneringen (BUS) Ringdijk te Zwijndrecht",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op 9 april 2021 een melding heeft ontvangen van voorgenomen saneringswerkzaamheden ter plaatse van de locatie Ringdijk te Zwijndrecht. De melding is gedaan op grond van artikel 39b, derde lid van de Wet bodembescherming en artikel 6, eerste lid van het Besluit Uniforme Saneringen.",https://zoek.officielebekendmakingen.nl/prb-2021-2924,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.664,Kennisgeving melding Besluit uniforme saneringen (Bus) Hoogewaard 26 in Koudekerk aan den Rijn,2k,"De Omgevingsdienst Midden-Holland (ODMH) heeft namens Gedeputeerde Staten van Zuid-Holland op 7 april 2021 een melding op grond van de Wet bodembescherming ontvangen. De melding is geregistreerd onder kenmerk 2021104673. De melding betreft het voornemen een sanering uit te voeren overeenkomstig het Besluit uniforme saneringen (Bus) op de locatie Hoogewaard 26 in Koudekerk aan den Rijn. De melding is getoetst aan artikel 39b van de Wet bodembescherming, het Besluit uniforme saneringen en de Regeling uniforme saneringen. De melding is in overeenstemming met deze regelgeving. De melder kan daarom vanaf vijf weken na de datum van ontvangst van de melding aanvangen met de sanering.",https://zoek.officielebekendmakingen.nl/prb-2021-2926,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-16,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.665,"Melding Besluit uniforme saneringen (BUS), Emmastraat 3 te De Lier",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 12 april 2021 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Emmastraat 3, 2678 EN te De Lier (zaaknummer 00613535).",https://zoek.officielebekendmakingen.nl/prb-2021-2938,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.666,"Melding Besluit uniforme saneringen (BUS), Vlielandseweg 123 te Pijnacker",2k,"Omgevingsdienst Haaglanden maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat op 13 april 2021 een melding voor het uitvoeren van een BUS sanering is ontvangen. De locatie betreft Vlielandseweg 123, 2641 KB te Pijnacker (zaaknummer 00613478).",https://zoek.officielebekendmakingen.nl/prb-2021-2939,pv28,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-24,2021-04-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.667,"Kennisgeving besluit Wet bodembescherming Dorpsstraat ter hoogte van 227,  284, 253, 220, 150 en 277 in Hazerswoude-Dorp",2k,"De Omgevingsdienst Midden-Holland (ODMH) maakt namens de Provincie Zuid-Holland bekend dat ten aanzien van de locatie Dorpsstraat 227, 284, 253, 220, 150 en 277 in Hazerswoude-Dorp is besloten dat wordt ingestemd met de uitgevoerde sanering en het behaalde saneringsresultaat zoals verwoord in het evaluatieverslag.",https://zoek.officielebekendmakingen.nl/prb-2021-294,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-01-15,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv28.2k.2021.668,"Provincie Zuid Holland,  beschikking evaluatierapport bodemsanering Transportweg 69 Hardinxveld-Giessendam",2k,"De Omgevingsdienst Zuid-Holland Zuid maakt namens Gedeputeerde Staten van Zuid-Holland bekend dat hij op grond van artikel 39c, tweede lid van de Wet bodembescherming (Wbb) heeft ingestemd met de resultaten van de sanering van de locatie Transportweg 69 Hardinxveld-Giessendam.",https://zoek.officielebekendmakingen.nl/prb-2021-2941,pv28,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2021-04-16,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
