dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2021.50,"Kennisgeving voorbereidingsbesluit Net op zee IJmuiden Ver Alpha, Ministerie van Economische Zaken en Klimaat en Ministerie van Binnenlandse Zaken en Koninkrijksrelaties",2k,De Minister van Economische Zaken en Klimaat en de Minister van Binnenlandse Zaken en Koninkrijksrelaties bereiden een inpassingsplan voor waarin het trace van het Net op zee IJmuiden Ver Alpha in gemeentelijk ingedeeld gebied wordt vastgelegd. Het totale trace bestaat uit een ondergrondse kabelverbinding vanaf een platform in het windenergiegebied IJmuiden Ver op de Noordzee via een nog te bouwen converterstation op land tot het hoogspanningsstation in Borssele. In een inpassingsplan legt het Rijk de bestemming van de grond vast en de regels voor het gebruik ervan.,https://zoek.officielebekendmakingen.nl/stcrt-2021-19779,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-04-29,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.51,"Kennisgeving Windplan Blauw, fase 5 besluitfase, Ministerie van Economische Zaken en Klimaat",2k,"Van vrijdag 23 april 2021 tot en met vrijdag 4 juni 2021 ligt voor Windplan Blauw fase 5 het besluit, een omgevingsvergunning voor een wijziging van het kabeltrace, ter inzage. Belanghebbenden die een zienswijze hebben ingediend op een ontwerpbesluit kunnen beroep instellen.",https://zoek.officielebekendmakingen.nl/stcrt-2021-19942,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-04-22,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.52,"Besluit om vergunningen voor Windplan Groen buiten coerdinatie te brengen, Ministerie van Economische Zaken en Klimaat",2k,"Dat in het deelgebied Oost, zoals dat in het Regioplan windenergie Zuidelijk en Oostelijk Flevoland, van de provincie Flevoland is opgenomen, meerdere windparken (ook wel deelparken) worden gerealiseerd die samen Windplan Groen vormen. De initiatiefnemers van de deelparken werken samen voor de realisatie van Windplan Groen en stemmen de voorbereidingen samen af.",https://zoek.officielebekendmakingen.nl/stcrt-2021-20035,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-04-20,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.53,"Kennisgeving ontwerpbesluiten gaswinning N05-A, Ministerie van Economische Zaken en Klimaat",2k,"Van vrijdag 23 april 2021 tot en met donderdag 3 juni 2021 liggen het ontwerpinstemmingsbesluit, de ontwerpvergunningen en het milieueffectrapport ter inzage. Iedereen kan gedurende deze termijn op het ontwerpinstemmingsbesluit en de ontwerpvergunningen reageren door het indienen van een zienswijze.",https://zoek.officielebekendmakingen.nl/stcrt-2021-20151,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-04-22,1,2021,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.54,"Wijziging winningsvergunning koolwaterstoffen Oosterend: verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Vermilion Energy Netherlands B.V. (hierna: vergunninghouder) is houder van de winningsvergunning voor koolwaterstoffen voor het winningsgebied genaamd Oosterend, verleend bij koninklijk besluit van 5 september 1985, nr. 100 (Stcrt. 1985, nr. 84), voor het laatst gewijzigd bij besluit van de Minister van Economische Zaken en Klimaat (hierna: EZK) van 4 juli 2019, met het kenmerk DGKE-WO / 19164173 ( Stcrt. 2019, nr. 38421 );  bij brief gedateerd op 26 oktober 2020, ontvangen op 27 oktober 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  TNO AGE heeft, op verzoek van de Minister van EZK advies, uitgebracht op 18 december 2020;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 21 december 2020;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 9 december 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-2070,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-01-19,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.55,"Wijziging winningsvergunning koolwaterstoffen Waalwijk: verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Vermilion Energy Netherlands B.V. (hierna: vergunninghouder) is houder van de winningsvergunning voor koolwaterstoffen voor het winningsgebied genaamd Waalwijk, verleend bij koninklijk besluit van 17 juli 1989, met het kenmerk 89.017870, (Stcrt. 1989, nr. 154),voor het laatst gewijzigd bij besluit van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) van 5 juni 2014, met het kenmerk DGETM/EM/14088975 Stcrt. 2014, nr. 16741 );  bij brief gedateerd op 26 oktober 2020, ontvangen op 27 oktober 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  TNO AGE heeft, op verzoek van de Minister van EZK advies, uitgebracht op 18 december 2020;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 21 december 2020;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 9 december 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-2076,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-01-19,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.56,"Wijziging winningsvergunning koolwaterstoffen Slootdorp: verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Vermilion Energy Netherlands B.V. (hierna: vergunninghouder) is houder van de winningsvergunning voor koolwaterstoffen voor het winningsgebied genaamd Slootdorp, verleend bij koninklijk besluit van 1 mei 1969, nr. 16 (Stcrt. 1969, nr. 94), voor het laatst gewijzigd bij besluit van de Minister van Economische Zaken en Klimaat (hierna: EZK) van 4 juli 2019 2019, met het kenmerk DGKE-WO / 19164173 ( Stcrt. 2019, nr. 38421 );  bij brief gedateerd op 26 oktober 2020, ontvangen op 27 oktober 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  TNO AGE heeft, op verzoek van de Minister van EZK advies, uitgebracht op 18 december 2020;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 21 december 2020;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 9 december 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-2081,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-01-19,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.57,"Wijziging winningsvergunning koolwaterstoffen Leeuwarden: verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Vermilion Energy Netherlands B.V. (hierna: vergunninghouder) is houder van de winningsvergunning voor koolwaterstoffen voor het winningsgebied genaamd Leeuwarden, verleend bij koninklijk besluit van 17 februari 1969, nr. 31 (Stcrt. 1969, nr. 46), voor het laatst gewijzigd bij besluit van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) van 4 juli 2019 2019, met het kenmerk DGKE-WO / 19164173 ( Stcrt. 2019, nr. 38421 );  bij brief gedateerd op 26 oktober 2020, ontvangen op 27 oktober 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  TNO AGE heeft, op verzoek van de Minister van EZK advies, uitgebracht op 18 december 2020;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 21 december 2020;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 9 december 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-2085,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-01-19,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.58,"Wijziging winningsvergunning koolwaterstoffen Andel Vb: verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Vermilion Energy Netherlands B.V. en Parkmead (E&P) Ltd. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning voor koolwaterstoffen voor het winningsgebied genaamd Andel Vb, van 17 september 2015, met het kenmerk: DGETM/EM/15070510 ( Stcrt. 2015, nr. 29954 );  de winningsvergunning koolwaterstoffen Andel Vb is voor het laatst gewijzigd bij besluit van 20 december 2018, met het kenmerk DGETM-EO / 18268136 ( Stcrt. 2019, nr. 140 );  bij brief gedateerd op 26 oktober 2020, ontvangen op 27 oktober 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  TNO AGE heeft, op verzoek van de Minister van EZK advies, uitgebracht op 18 december 2020;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 21 december 2020;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 9 december 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-2087,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-01-19,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.59,"Wijziging winningsvergunning koolwaterstoffen Papekop: verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Vermilion Energy Netherlands B.V. en Parkmead (E&P) Ltd. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning voor koolwaterstoffen voor het winningsgebied genaamd Papekop, van 7 juni 2006, met het kenmerk: ET/EM/6029959 ( Stcrt. 2006, nr. 113 );  de winningsvergunning koolwaterstoffen Papekop is voor het laatst gewijzigd bij besluit van 6 april 2014, met kenmerk DGETM-EM/14070373 ( Stcrt. 2014, nr. 12038 );  bij brief gedateerd op 26 oktober 2020, ontvangen op 27 oktober 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  TNO AGE heeft, op verzoek van de Minister van EZK advies, uitgebracht op 18 december 2020;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 21 december 2020;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 9 december 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-2089,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-01-19,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.6,"Kennisgeving Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha) ontwerpbesluit fase 3: werkplan, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 19 maart 2021 tot en met donderdag 29 april 2021 liggen voor het project Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha) het ontwerpbesluit en de onderliggende stukken voor een werkplan ter inzage. Iedereen kan gedurende deze termijn op het ontwerpbesluit reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2021-12096,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2021-03-18,1,2021,1,None,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.60,"Toestemming overdracht opsporingsvergunning aardwarmte Made 2, Ministerie van Economische Zaken en Klimaat",2k,"Geothermie Brabant B.V. en Hydreco Geomec B.V. (hierna: vergunninghouders) zijn houder van de bij beschikking van de Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 27 mei 2019 voor het gebied genaamd Made 2, met kenmerk DGKE-WO/19062689 ( Staatscourant 2019, nr. 30925 );  per bericht van 13 januari 2021, aangevuld op 25 februari 2021 en 9 maart 2021, heeft de vergunninghouder verzocht, op grond van artikel 20, eerste lid Mbw, om toestemming tot overdracht van de opsporingsvergunning;  Rijksdienst voor Ondernemend Nederland (hierna: RVO) heeft op verzoek van de Minister van EZK per bericht van 15 maart 2021 advies uitgebracht;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht van 3 maart 2021 advies uitgebracht.",https://zoek.officielebekendmakingen.nl/stcrt-2021-21231,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-04-29,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.61,"Besluit verlenen opsporingsvergunning aardwarmte Drachten 2, Ministerie van Economische Zaken en Klimaat",2k,"), is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen op de aanvraag om een opsporingsvergunning van Vermilion Energy B.V. voor aardwarmte voor het gebied genaamd Friesland-Midden. Binnen de termijn van dertien weken is een concurrerende aanvraag ingediend;  DDH Energy B.V. heeft per bericht van 11 december 2018 een concurrerende aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Drachten 2, ligt in de provincie Friesland, in de gemeente Smallingerland. De oppervlakte van het aangevraagde gebied bedraagt 9,23 km 2 . De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  bij bericht van 14 april 2021 heeft Vermilion Energy B.V. afstand gedaan van het deel van het door Vermilion aangevraagde opsporingsgebied waarop de aanvraag van DDH Energy B.V. concurreert. Hierdoor is de concurrentie van de aanvraag voor opsporingsvergunning aardwarmte Drachten 2 op Friesland Midden opgeheven;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) op 6 juni 2019 advies uitgebracht (kenmerk: AGE 19-10.043);  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van EZK op 2 april 2019 advies uitgebracht (kenmerk: 19058201/ADV-56);  het College van gedeputeerde staten van de provincie Fryslen (hierna: GS) heeft op grond van artikel 16 van de Mbw op 12 november 2019 advies uitgebracht (kenmerk: 01704615); de Mijnraad heeft, op grond van artikel 105, derde lid Mbw, per brief van 4 juni 2020 advies uitgebracht (kenmerk: MIJR/20159184).",https://zoek.officielebekendmakingen.nl/stcrt-2021-21232,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-04-29,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.62,"Verlenen winningsvergunning aardwarmte Leeuwarden I, Ministerie van Economische Zaken en Klimaat",2k,"Geocombinatie Leeuwarden B.V. (hierna: aanvrager) is houder van de op 5 november 2014 bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: Minister van EZK), verleende opsporingsvergunning Leeuwarden, met kenmerk DGETM-EM 14154529 ( Staatscourant 2014, 31137). De vergunning is voor het laatst gewijzigd bij beschikking van de Minister van EZK van 10 juni 2020 met kenmerk DGKE-WO / V-319 ( Staatscourant 2020, nr. 32121 );  aanvrager heeft per bericht ontvangen op 17 juli 2020 een aanvraag ingediend voor een winningsvergunning voor aardwarmte, ingevolge artikel 10 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Leeuwarden I ligt in de gemeenten Leeuwarden en Waadhoeke (provincie Friesland). De oppervlakte van het aangevraagde gebied bedraagt 2,91 km 2 . De aangevraagde geldigheidsduur van de vergunning is 30 jaar;  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht ontvangen op 2 december 2020 advies uitgebracht (kenmerk: ADV-6669/20268310);  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van EZK per bericht ontvangen op 18 februari 2021 advies uitgebracht (kenmerk: AGE 20-10.093);  het College van gedeputeerde staten van de provincie Friesland (hierna: GS) heeft op verzoek van de Minister van EZK per bericht ontvangen op 23 december 2020 advies uitgebracht (kenmerk: 01821645);  de Mijnraad heeft op verzoek van de Minister van EZK per bericht ontvangen op 22 maart 2021 advies uitgebracht (kenmerk: MIJR/21081223).",https://zoek.officielebekendmakingen.nl/stcrt-2021-21237,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2021-04-29,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.63,"Wijziging opsporingsvergunning voor het blokdeel P08b; aanpassing werkprogramma, Ministerie van Economische Zaken en Klimaat",2k,"Jetex Petroleum Ltd (hierna: vergunninghouder), is houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning voor koolwaterstoffen van 6 oktober 2016 met kenmerk DGETM-EO / 16139818 ( Stcrt. 2016, nr. 55038 ) voor de blokken P04, P07 en een deel van het blok P08 (P8b), welke zijn aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  deze vergunning is voor het laatst gewijzigd bij besluit van de Minister van EZK, van 14 oktober 2020 met het kenmerk DGKE-WO / V-3190 ( Stcrt. 2020, nr. 54653 );  bij brief gedateerd en ontvangen op 16 november 2020, heeft vergunninghouder een aanvraag ingediend met een verzoek om wijziging van het werkprogramma van de opsporingsvergunning koolwaterstoffen voor het blokdeel P08b in die zin dat de verplichting tot acquisitie van 200 km 2D seismiek vervalt;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van EZK advies uitgebracht op 3 maart 2021.",https://zoek.officielebekendmakingen.nl/stcrt-2021-21735,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-05-03,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.64,"Wijziging opsporingsvergunning voor het blokdeel P10c, Ministerie van Economische Zaken en Klimaat",2k,"Jetex Petroleum Ltd (hierna: vergunninghouder) is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning voor koolwaterstoffen van 20 juli 2016, met kenmerk DGETM-EO/16096719 ( Staatscourant 2016, nr. 38277 ), voor een deel van het blok P10 (P10c), welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  deze vergunning is voor het laatst gewijzigd bij besluit van de Minister van EZK, van 14 oktober 2020 met het kenmerk DGKE-WO / V-142 ( Stcrt. 2020, nr. 54660 );  bij brief gedateerd en ontvangen op 16 november 2020, heeft vergunninghouder een aanvraag ingediend met een verzoek om wijziging van het werkprogramma van de opsporingsvergunning koolwaterstoffen voor het blokdeel P10c in die zin dat de verplichting tot acquisitie van 100 km 2D seismiek vervalt;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van EZK advies uitgebracht op 3 maart 2021.",https://zoek.officielebekendmakingen.nl/stcrt-2021-21740,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-05-03,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.65,"Kennisgeving Programma Energiehoofdstructuur, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 30 april tot en met 10 juni 2021 ligt de concept Notitie Reikwijdte en Detailniveau ter inzage voor het Programma Energiehoofdstructuur. In deze notitie staan de kaders voor de op te stellen Integrale effectenanalyse voor het Programma Energiehoofdstructuur. Iedereen kan op de notitie reageren door het indienen van een zienswijze binnen de boven genoemde periode.,https://zoek.officielebekendmakingen.nl/stcrt-2021-22120,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2021-04-29,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.66,"Verlenen opsporingsvergunning aardwarmte Terheijden 2, Ministerie van Economische Zaken en Klimaat",2k,"Hydreco GeoMEC B.V. en Izzy Projects B.V. (hierna gezamenlijk: aanvrager) hebben per bericht ontvangen op 28 februari 2020 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied is genaamd Terheijden 2 en is gelegen in de provincie Noord-Brabant, in de gemeenten Drimmelen, Oosterhout en Breda. De oppervlakte van het gebied is 23,09 kme. De vergunning is aangevraagd tot een diepte van 2.500 meter. De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 8 april 2020 ( Staatscourant 2020, nr. 20142 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken na publicatie van de aanvraag zijn geen concurrerende aanvragen ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) per bericht ontvangen op 26 oktober 2020 advies uitgebracht (kenmerk: AGE 20-10.091);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK per bericht ontvangen op 28 september 2020 advies uitgebracht (kenmerk: ADV-503/20227725);  het College van gedeputeerde staten van de provincie Noord-Brabant (hierna: GS) heeft op grond van artikel 16 van de Mbw op 8 september 2020 advies uitgebracht (kenmerk: C2267206/4741082);  de Mijnraad is, op grond van artikel 105, derde lid, van de Mbw om advies gevraagd en heeft per bericht van 21 december 2020 advies uitgebracht (kenmerk: MIJR/20328498).",https://zoek.officielebekendmakingen.nl/stcrt-2021-2223,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-01-19,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.67,"Wijziging winningsvergunning koolwaterstoffen P06; verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"Wintershall Noordzee B.V. en RockRose (NL) CS1 B.V. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning voor koolwaterstoffen voor het blok P06 van 18 maart 1982, met kenmerk: 382/MK/192/EMK (Stcrt. 1982, nr. 54), voor het laatst gewijzigd bij besluit van de Minister van EZK van 30 juli 2019 met kenmerk DGKE-WO/ 19188939 ( Stcrt. 2020, nr. 16200 );  bij brief gedateerd op 23 september 2020, ontvangen op 30 september 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze vergunning. De vergunninghouder heeft op 17 december 2020 de aanvraag aangepast;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 26 oktober 2020;  TNO AGE heeft, op verzoek van de Minister van EZK, advies uitgebracht op 3 december 2020 en op 20 december 2020;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 11 december 2020 en op 22 december 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-2257,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-01-20,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.68,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Amsterdam-Amstelveen 1, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Amsterdam-Amstelveen 1.,https://zoek.officielebekendmakingen.nl/stcrt-2021-22597,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-05-06,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.69,"Wijziging winningsvergunning P15c; verkleining vergunningsgebied, Ministerie van Economische Zaken en Klimaat",2k,"TAQA Offshore B.V., Dana Petroleum Netherlands B.V. ONE-Dyas B.V., RockRose (NL) CS1 B.V. en Wintershall Noordzee B.V. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning voor koolwaterstoffen voor het blokdeel P15c van 12 maart 1992, met kenmerk E/EMA/92009722 (Stcrt. 1992, nr. 114), voor het laatst gewijzigd bij besluit van de Minister van EZK van 12 mei 2010, met kenmerk ETM/EM/10050409 ( Stcrt. 2010, 224 );  bij brief gedateerd op 5 oktober 2020, ontvangen op 22 oktober 2020, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  TNO AGE heeft, op verzoek van de Minister van EZK advies, uitgebracht op 28 december 2020;  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 3 december 2020;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 26 oktober 2020.",https://zoek.officielebekendmakingen.nl/stcrt-2021-2261,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-01-20,1,2021,1,None,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.7,"Wijziging winningsvergunning koolwaterstoffen K03b; verlenging geldigheidsduur, Ministerie van Economische Zaken en Klimaat",2k,"Total E&P Nederland B.V. en Vermilion Energy Netherlands B.V. (hierna: vergunninghouder) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken, tegenwoordig Minister van Economische Zaken en Klimaat (hierna: EZK) verleende winningsvergunning voor koolwaterstoffen voor het blokdeel K03b, van 19 januari 2001, met kenmerk E/EP/MA/00071506 ( Stct. 2001, nr.e19 ), voor het laatst gewijzigd bij besluit van 4 juli 2019 met kenmerk DGKE-WO/ 19164173 ( Stcrt. 2019, nr.e38421 );  bij brief gedateerd op 8 januari 2021, ontvangen op 12 januari 2021, heeft de vergunninghouder een aanvraag ingediend om wijziging van deze winningsvergunning;  EBN heeft, op verzoek van de Minister van EZK, advies uitgebracht op 20 januari 2021;  TNO AGE heeft, op verzoek van de Minister van EZK, advies gedateerd van 27 januari 2021 uitgebracht op 1 februari 2021 (kenmerk: AGE 21-10.006);  Staatstoezicht op de mijnen heeft, op verzoek van de Minister van EZK, advies uitgebracht op 23 februari 2021.",https://zoek.officielebekendmakingen.nl/stcrt-2021-12319,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2021-03-15,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2021.70,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Kudelstaart 1, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Kudelstaart 1.,https://zoek.officielebekendmakingen.nl/stcrt-2021-22647,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2021-05-06,1,2021,1,None,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
