dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foi_subjectAddress,foi_subjectCoordinates,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0665.2k.2023.85,Bekendmaking watervergunning Waterschap Limburg voor het tijdelijk onttrekken van oppervlaktewater uit de Roggelsebeek ten behoeve van de inspectie van de rioolleiding Roggel-Neer in de gemeente Leudal,2k,Bekendmaking watervergunning Waterschap Limburg voor het tijdelijk onttrekken van oppervlaktewater uit de Roggelsebeek ten behoeve van de inspectie van de rioolleiding Roggel-Neer in de gemeente Leudal,https://zoek.officielebekendmakingen.nl/wsb-2023-4220,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-21,2023-04-11,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,14,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2023.86,"Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een overkluizing en het lozen van hemelwater afkomstig van nieuw verhard oppervlak in het primaire oppervlaktewater genaamd 'De Zeep' te Gronsveld, in de gemeente Eijsden-Margraten",2k,"Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een overkluizing en het lozen van hemelwater afkomstig van nieuw verhard oppervlak in het primaire oppervlaktewater genaamd 'De Zeep' te Gronsveld, in de gemeente Eijsden-Margraten",https://zoek.officielebekendmakingen.nl/wsb-2023-4229,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-21,2023-04-11,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,180,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2023.87,"Bekendmaking watervergunning Waterschap Limburg voor het lozen van hemelwater afkomstig van nieuw verhard oppervlak, het aanleggen en behouden van drie overkluizingen en één duiker in het primaire oppervlaktewater genaamd 'Bosgraaf' te Born, in de gemeente Echt-Susteren",2k,"Watervergunning voor het lozen van hemelwater, aanleggen van 3 overkluizingen en 1 duiker in het primaire oppervlaktewater genaamd 'Bosgraaf' te Born.",https://zoek.officielebekendmakingen.nl/wsb-2023-4261,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-21,2023-04-11,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,413,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2023.88,Bekendmaking maatwerkbesluit Waterschap Limburg voor het maken van een werk voor het onttrekken van water ter aanvulling van het waterpeil van de vijver van Natuurpark Vlakbroek te Koningslust in de gemeente Peel en Maas,2k,Maatwerkbesluit voor het maken van een werk voor het onttrekken van water ter aanvulling van het waterpeil van de vijver van Natuurpark Vlakbroek te Koningslust.,https://zoek.officielebekendmakingen.nl/wsb-2023-4267,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,6,2023-11-21,2023-04-11,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,212,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2023.89,"Bekendmaking watervergunning Waterschap Limburg voor het lozen van hemelwater afkomstig van de side by side drive lane van McDonald’s te Gronsveld, in de gemeente Eijsden-Margraten",2k,"Watervergunning voor het lozen van hemelwater afkomstig van de side by side drive lane van McDonald’s te Gronsveld, in de gemeente Eijsden-Margraten.",https://zoek.officielebekendmakingen.nl/wsb-2023-4307,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-21,2023-04-12,1,2023,None,1,None,None,andere vergunning,c_11b611a05,Beschikking,15,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2023.9,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een oeverzwaluwwand langs het primaire oppervlaktewater Uffelsebeek te Grathem in de gemeente Leudal,2k,Watervergunning voor het aanleggen en behouden van een oeverzwaluwwand langs het primaire oppervlaktewater Uffelsebeek te Grathem in de gemeente Leudal.,https://zoek.officielebekendmakingen.nl/wsb-2023-1043,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-21,2023-01-30,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,17,"{'v1': 3, 'v2': 3}"
nl.ws0665.2k.2023.90,"Bekendmaking watervergunning Waterschap Limburg voor het verplaatsen en behouden van een duiker in het primaire oppervlaktewater Tasbeek in Kessel, in de gemeente Peel en Maas",2k,Watervergunning voor het verplaatsen en behouden van een duiker in het primaire oppervlaktewater Tasbeek in Kessel.,https://zoek.officielebekendmakingen.nl/wsb-2023-4313,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-21,2023-04-12,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,32,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2023.91,"Bekendmaking watervergunning Waterschap Limburg voor het tijdelijk onttrekken van grondwater ten behoeve van rioolvervanging en herinrichting Moesel te Weert en het tijdelijk lozen van water in een oppervlaktewater, in de gemeente Weert",2k,Watervergunning voor het tijdelijk onttrekken van grondwater ten behoeve van rioolvervanging en herinrichting Moesel te Weert en het tijdelijk lozen van water.,https://zoek.officielebekendmakingen.nl/wsb-2023-4834,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-21,2023-04-24,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,61,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2023.92,"Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een loods binnen het inundatiegebied van het primaire oppervlaktewater genaamd 'Roer' te Herkenbosch-Melick, in de gemeente Roerdalen",2k,Watervergunning voor het aanleggen en behouden van een loods binnen het inundatiegebied van het primaire oppervlaktewater genaamd 'Roer' te Herkenbosch-Melick.,https://zoek.officielebekendmakingen.nl/wsb-2023-4835,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,5,2023-11-16,2023-04-24,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,177,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2023.93,"Bekendmaking maatwerkbesluit Waterschap Limburg voor het aanleggen en behouden van een fietsbrug binnen de kernzone van het primaire oppervlaktewater genaamd 'Vloedgraaf' ter hoogte van de kruising met de N276, in de gemeente Echt-Susteren",2k,"Maatwerkbesluit voor het aanleggen en behouden van een fietsbrug binnen de kernzone van Vloedgraaf ter hoogte van de kruising met de N276, in de gemeente Echt-Susteren.",https://zoek.officielebekendmakingen.nl/wsb-2023-4858,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,6,2023-11-21,2023-04-25,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,181,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2023.94,"Bekendmaking ontwerp watervergunning Waterschap Limburg voor het aanleggen en behouden van duikers en het verleggen van het primaire oppervlaktewater genaamd Lindbeek te Born, in de gemeente Sittard-Geleen met bijbehorend ontwerpbesluit tot wijziging van de legger",2k,Ontwerp watervergunning voor het aanleggen en behouden van duikers en het verleggen van het primaire oppervlaktewater Lindbeek te Born met bijbehorend ontwerpbesluit tot wijziging van de legger.,https://zoek.officielebekendmakingen.nl/wsb-2023-4863,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,10,2023-11-21,2023-04-25,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,219,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2023.95,Bekendmaking ontwerp watervergunning Waterschap Limburg voor het aanpassen van de primaire waterkering Venlo Zuid (dijktraject 68) tussen dijkpaal 68.096 en 68.097 te Venlo met bijbehorend ontwerpbesluit tot wijziging van de legger,2k,Watervergunning voor het aanpassen van de primaire waterkering Venlo Zuid (dijktraject 68) tussen dijkpaal 68.096 en 68.097 te Venlo met bijbehorend ontwerpbesluit tot wijziging van de legger.,https://zoek.officielebekendmakingen.nl/wsb-2023-4884,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,9,2023-11-21,2023-04-25,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,252,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2023.96,"Bekendmaking watervergunning Waterschap Limburg voor het verplaatsen en hebben van een duiker in het primaire water de Horstergrub in Banholt, in de gemeente Eijsden-Margraten",2k,"Watervergunning voor het verplaatsen en hebben van een duiker in het primaire water de Horstergrub in Banholt, in de gemeente Eijsden-Margraten.",https://zoek.officielebekendmakingen.nl/wsb-2023-4941,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-21,2023-04-26,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,15,"{'v1': 3, 'v2': 3}"
nl.ws0665.2k.2023.97,"Bekendmaking watervergunning Waterschap Limburg voor het beheer en onderhoud van een inlaatvoorziening voor kano's in de Groote Molenbeek te Horst, in het kader van herinrichting Groote Molenbeek Noord voormalige zoutloods, in de gemeente Horst aan de Maas",2k,Watervergunning voor het beheer en onderhoud van een inlaatvoorziening voor kano's in de Groote Molenbeek te Horst.,https://zoek.officielebekendmakingen.nl/wsb-2023-4949,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-21,2023-04-26,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0665.2k.2023.98,"Bekendmaking watervergunning Waterschap Limburg voor tijdelijk onttrekken van grondwater ten behoeve van het verleggen van een overstortleiding (1e fase), een buitendijkse put en een buitendijkse persleiding in het kader van het project Dijkversterking Steyl-Maashoek ter hoogte van de Maashoek te Steyl in de gemeente Venlo",2k,"Het tijdelijk onttrekken van grondwater ten behoeve van het verleggen van een overstortleiding (1e fase), een buitendijkse put en een buitendijkse persleiding in het kader van het project Dijkversterking Steyl-Maashoek ter hoogte van de Maashoek te Steyl",https://zoek.officielebekendmakingen.nl/wsb-2023-5281,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,7,2023-11-21,2023-05-04,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,72,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2023.99,Bekendmaking watervergunning Waterschap Limburg voor het tijdelijk onttrekken van grondwater ten behoeve van het aanpassen van een stuw aan de Katsberg te Meijel en het tijdelijk lozen van water in het oppervlaktewater Kanaal van Deurne in de gemeente Peel en Maas,2k,Watervergunning voor et tijdelijk onttrekken van grondwater tbv het aanpassen van een stuw aan de Katsberg te Meijel en het tijdelijk lozen van water in Kanaal van Deurne.,https://zoek.officielebekendmakingen.nl/wsb-2023-530,ws0665,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-21,2023-01-17,1,2023,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,42,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2024.1,Bekendmaking watervergunning Waterschap Limburg voor het verwijderen van twee duikers met ID codes: 20783 en 23347 (20784) en het verleggen van het primaire oppervlaktewater genaamd 'Begijnenlossing' te Leudal,2k,Watervergunning voor het verwijderen van twee duikers met ID codes: 20783 en 23347 (20784) en het verleggen van het primaire oppervlaktewater genaamd 'Begijnenlossing' te Leudal.,https://zoek.officielebekendmakingen.nl/wsb-2024-615,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,6,2024-02-14,2024-01-16,1,2024,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,181,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2024.10,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor het onttrekken en lozen van grondwater voor de aanleg van drie duikers in de natte natuurparel Broekhuizerbroek in de gemeente Horst aan de Maas,2k,Het onttrekken en lozen van grondwater voor de aanleg van drie duikers in de natte natuurparel Broekhuizerbroek in de gemeente Horst aan de Maas.,https://zoek.officielebekendmakingen.nl/wsb-2024-1619,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,0,2024-02-14,2024-02-01,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,0,None
nl.ws0665.2k.2024.100,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor een weg aanleggen of wijzigen bij een waterkering te Ooijen in de gemeente Horst aan de Maas,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor een weg aanleggen of wijzigen bij een waterkering in de gemeente Horst aan de Maas,https://zoek.officielebekendmakingen.nl/wsb-2024-7872,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.101,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater in de gemeente Weert,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater in de gemeente Weert,https://zoek.officielebekendmakingen.nl/wsb-2024-8089,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.102,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater in de gemeente Weert,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater in de gemeente Weert,https://zoek.officielebekendmakingen.nl/wsb-2024-8111,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.103,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Leveroy in de gemeente Nederweert,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Leveroy in de gemeente Nederweert,https://zoek.officielebekendmakingen.nl/wsb-2024-8129,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.104,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Vlodrop in de gemeente Roerdalen,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Vlodrop in de gemeente Roerdalen,https://zoek.officielebekendmakingen.nl/wsb-2024-8135,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.105,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Vlodrop in de gemeente Roerdalen,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Vlodrop in de gemeente Roerdalen ,https://zoek.officielebekendmakingen.nl/wsb-2024-8150,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.106,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Ysselsteyn in de gemeente Venray,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Ysselsteyn in de gemeente Venray,https://zoek.officielebekendmakingen.nl/wsb-2024-8153,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.107,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Velden in de gemeente Venlo,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Velden in de gemeente Venlo,https://zoek.officielebekendmakingen.nl/wsb-2024-8158,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.108,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Velden in de gemeente Venlo,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Velden in de gemeente Venlo,https://zoek.officielebekendmakingen.nl/wsb-2024-8165,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.109,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Ysselsteyn in de gemeente Venray,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Ysselsteyn in de gemeente Venray,https://zoek.officielebekendmakingen.nl/wsb-2024-8203,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.11,Bekendmaking maatwerkbesluit Waterschap Limburg voor het lozen van afvalwater afkomstig van een woodchipfilter/houtsnipperfilter in het oppervlaktewaterlichaam genaamd Driefkuilen te Kronenberg in de gemeente Horst aan de Maas,2k,Maatwerkbesluit voor het lozen van afvalwater afkomstig van een woodchipfilter/houtsnipperfilter in het oppervlaktewaterlichaam genaamd Driefkuilen te Kronenberg in de gemeente Horst aan de Maas.,https://zoek.officielebekendmakingen.nl/wsb-2024-1922,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,9,2024-02-14,2024-02-06,1,2024,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,56,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2024.110,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Grashoek in de gemeente Peel en Maas,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Grashoek in de gemeente Peel en Maas,https://zoek.officielebekendmakingen.nl/wsb-2024-8220,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.111,Bekendmaking Waterschap Limburg verleende omgevingsvergunning voor een wateractiviteit voor het vervangen van een rioolleiding in profiel van vrije ruimte van primaire waterkering dijktraject 69 nabij kruising Garnizoenweg - Venrayseweg in Venlo,2k,Omgevingsvergunning voor een wateractiviteit voor het vervangen van een rioolleiding in profiel van vrije ruimte van primaire waterkering dijktraject 69 nabij kruising Garnizoenweg - Venrayseweg in Venlo.,https://zoek.officielebekendmakingen.nl/wsb-2024-8336,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,6,2024-04-30,2024-04-29,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,214,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2024.112,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een waterleiding in de kernzone van de primaire waterkering tussen dijkpaal 81.122 tot dijkpaal 81.118 aan de Schuttersweg te Stevensweert in de gemeente Maasgouw,2k,Bekendmaking watervergunning Waterschap Limburg voor het aanleggen en behouden van een waterleiding in de kernzone van de primaire waterkering tussen dijkpaal 81.122 tot dijkpaal 81.118  aan de Schuttersweg te Stevensweert in de gemeente Maasgouw,https://zoek.officielebekendmakingen.nl/wsb-2024-8437,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,5,2024-05-02,2024-05-01,1,2024,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,207,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2024.113,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Velden in de gemeente Venlo,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor stuw of ander peilregulerend werk aanleggen of wijzigen bij oppervlaktewater te Velden in de gemeente Venlo,https://zoek.officielebekendmakingen.nl/wsb-2024-8477,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.114,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor inrichting hydrologische bufferzone voor de Groote Peel in het Mussenbaangebied in de gemeente Nederweert,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor inrichting hydrologische bufferzone voor de Groote Peel in het Mussenbaangebied in de gemeente Nederweert,https://zoek.officielebekendmakingen.nl/wsb-2024-8487,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.115,"Bekendmaking ontwerp watervergunning Waterschap Limburg voor de wijziging van de bij besluit van 15 december 2020, onder documentnummer 2020-D103173, aan Circle Wastewater Services B.V. (rechtsopvolger van Sitech IAZI B.V.) op grond van de Waterwet verleende vergunning voor het lozen van afvalwater afkomstig van de Integrale Afvalwater Zuiverings Installatie gelegen aan de Dalerveltweg 5 te Stein in de Zijtak Ur",2k,"Bekendmaking ontwerp watervergunning Waterschap Limburg voor de wijziging van de bij besluit van 15 december 2020, onder documentnummer 2020-D103173, aan Circle Wastewater Services B.V. op grond van de Waterwet verleende vergunning voor het lozen van afvalwater in de Zijtak Ur",https://zoek.officielebekendmakingen.nl/wsb-2024-8654,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,None,1,None,None,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.116,Bekendmaking Waterschap Limburg verleende omgevingsvergunning voor een wateractiviteit voor het uitvoeren van diverse werkzaamheden in het kader van de renovatie van het rioolgemaal langs de Kleefseweg nabij de Hamsebrugweg in de plaats Ven-Zelderheide in de gemeente Gennep,2k,Bekendmaking Waterschap Limburg verleende omgevingsvergunning voor een wateractiviteit voor het uitvoeren van diverse werkzaamheden in het kader van de renovatie van het rioolgemaal langs de Kleefseweg nabij de Hamsebrugweg in de plaats Ven-Zelderheide in de gemeente Gennep,https://zoek.officielebekendmakingen.nl/wsb-2024-8710,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,8,2024-05-04,2024-05-03,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,291,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2024.117,Bekendmaking Waterschap Limburg verleende omgevingsvergunning voor een wateractiviteit voor het tijdelijk lozen van grondwater in het oppervlaktewater Vlootbeek aan de Heidriessenweg te Maasbracht in de gemeente Maasgouw,2k,Bekendmaking Waterschap Limburg verleende omgevingsvergunning voor een wateractiviteit voor het tijdelijk lozen van grondwater in het oppervlaktewater Vlootbeek aan de Heidriessenweg te Maasbracht in de gemeente Maasgouw,https://zoek.officielebekendmakingen.nl/wsb-2024-8732,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,4,2024-05-04,2024-05-03,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,24,"{'v1': 2, 'v2': 2}"
nl.ws0665.2k.2024.118,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor project realiseren bij oppervlaktewater te Arcen in de gemeente Venlo,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor project realiseren bij oppervlaktewater te Arcen in de gemeente Venlo,https://zoek.officielebekendmakingen.nl/wsb-2024-8747,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.119,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor grondbewerking bij een waterkering te Arcen in de gemeente Venlo,2k,Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor grondbewerking bij een waterkering te Arcen in de gemeente Venlo,https://zoek.officielebekendmakingen.nl/wsb-2024-8753,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0665.2k.2024.120,"Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor leiding leggen, wijzigen of verwijderen bij een waterkering te Arcen in de gemeente Venlo",2k,"Kennisgeving aanvraag omgevingsvergunning voor een wateractiviteit voor leiding leggen, wijzigen of verwijderen bij een waterkering te Arcen in de gemeente Venlo",https://zoek.officielebekendmakingen.nl/wsb-2024-8758,ws0665,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,None,1,None,None,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
