dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2e-b.2023.564,Beslisnota bij Kamerbrief over Nederlandse inzet voor COP28,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/5715460c-f577-4191-8402-3ee8cb9e1994/3'>Kamerbrief over Nederlandse inzet voor COP28 </a>. Minister Jetten (Klimaat en Energie) informeert de Eerste Kamer over de Nederlandse
               inzet voor de COP28, die plaatsvindt van 30 november tot en met 12 december 2023 in
               Dubai (Verenigde Arabische Emiraten). ",https://open.overheid.nl/Details/819da9d4-dd5e-41a9-befc-4f9154148736/3,mnre1153,WooScraper_v1,None,2023-09-25,1,2024-02-10,2023-10-05,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.565,Beslisnota bij Kamerbrief over Nederlandse inzet COP28,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c2d6bbb7-a86c-43d6-8e75-63d071d04099/2'>Kamerbrief over Nederlandse inzet COP28 </a>. Minister Jetten (Klimaat en Energie) informeert de Tweede Kamer over de Nederlandse
               inzet voor de COP28. Deze vindt plaats van 30 november tot en met 12 december in Dubai
               (Verenigde Arabische Emiraten). ",https://open.overheid.nl/Details/3e4b1b29-52dd-4f47-af6e-c82607e272b5/2,mnre1153,WooScraper_v1,None,2023-09-25,1,2024-02-10,2023-10-05,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.566,Beslisnota bij Kamerbrief over commissiebrief reactie op het rapport 'Stikstofdepositie rond melkveebedrijven: ruimtelijke en temporele patronen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/809d1e0d-b168-4ef2-8222-3ec934daef73/2'>Kamerbrief over commissiebrief reactie op het rapport 'Stikstofdepositie rond melkveebedrijven:
                  ruimtelijke en temporele patronen</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt de Tweede Kamer een reactie
               op het rapport van Universiteit van Amsterdam 'Stikstofdepositie rond melkveebedrijven:
               ruimtelijke 
               en temporele patronen. De vaste commissie voor Landbouw, Natuur en Voedselkwaliteit
               had de minister om reactie gevraagd. ",https://open.overheid.nl/Details/5b6aed25-6cc9-4c68-9f32-5cabaead5265/2,mnre1153,WooScraper_v1,None,2023-09-19,1,2024-02-10,2023-09-29,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2023.567,Beslisnota bij Kamerbrief verlenen natuurvergunning Schiphol,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6dab95c7-7ac7-42fe-9856-dd17ab55ec27/2'>Kamerbrief verlenen natuurvergunning Schiphol</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) meldt de Tweede Kamer dat Schiphol
               een natuurvergunning heeft gekregen.",https://open.overheid.nl/Details/029b0dbb-753a-4f61-8041-a5a7a5095277/2,mnre1153,WooScraper_v1,None,2023-09-19,1,2024-02-10,2023-09-26,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.568,Beslisnota bij Kamerbrief met verslag Landbouw- en Visserijraad 18 september 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/21a796b7-28ae-4641-9d00-dc37da7962a2/4'>Kamerbrief  met verslag Landbouw- en Visserijraad 18 september 2023</a>. Minister Adema (LNV) informeert de Tweede Kamer over de Landbouw- en Visserijraad
               die op 18 september 2023 plaats heeft gevonden in Brussel. ",https://open.overheid.nl/Details/bd1e3c3d-8bd2-466b-97c6-d4bb6530b282/4,mnre1153,WooScraper_v1,None,2023-09-21,1,2024-02-10,2023-09-28,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.569,Beslisnota bij Kamerbrief met appreciatie motie over opstellen en toepassen afwegingskader stikstof,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b00484fd-ed05-4379-aeef-d0810dc2b828/2'> Kamerbrief met appreciatie motie over opstellen en toepassen afwegingskader stikstof</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) reageert op het verzoek van de
               Tweede Kamer om een appreciatie van de motie over het opstellen en toepassen van een
               afwegingskader stikstof. Het Tweede Kamerlid Boucke (D66) heeft de motie ingediend.",https://open.overheid.nl/Details/aa3cf289-2d90-41e5-b10e-84a062cc241f/2,mnre1153,WooScraper_v1,None,2023-09-28,1,2024-02-10,2023-10-02,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.57,Beslisnota bij Kamervragen over over doodrijden van wolven,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over over doodrijden van wolven (PDF | 1 pagina | 91 kB),https://open.overheid.nl/Details/ronl-e5ff2f5613101d08f4b98e8c2915a79dd3c34eb5/3,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2023-02-06,1,2023-09-23,2023-02-21,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.570,Beslisnota bij Kamerbrief rapportage internationale visitatiecommissie Ctgb en media-aandacht Ctgb,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9d7ee901-70f1-48c0-95ec-f3293c95421f/2'>Kamerbrief rapportage internationale visitatiecommissie Ctgb en media-aandacht Ctgb</a>. Minister Adema (LNV) stuurt de Tweede Kamer de rapportage van de internationale visitatiecommissie
               over het College voor de toelating van gewasbeschermingsmiddelen en biociden (Ctgb).
               Ook gaat de minister in op recente negatieve aandacht voor het Ctgb in de media.",https://open.overheid.nl/Details/7078767a-5188-4dc5-bb19-92962c610aef/2,mnre1153,WooScraper_v1,None,2023-09-28,1,2024-02-10,2023-10-10,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.571,Beslisnota bij Antwoorden op kamervragen over de herbeoordeling van de werkzame stof glyfosaat bij de informele Landbouw- en Visserijraad van 25 juli 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3d7411bc-e980-4db7-9ad3-faf6f1d51604/3'>Antwoorden op Kamervragen over glyfosaat bij de informele Landbouw- en Visserijraad
                  van 25 juli 2023</a>. Minister Adema (LNV) stuurt de Tweede Kamer antwoorden op vragen over de herbeoordeling
               van de werkzame stof glyfosaat gesteld bij de Landbouw en Visserijraad van 25 juli
               2023 (Kamerstuk 21501-32, nr. 1565).",https://open.overheid.nl/Details/044e8a6f-5b35-4ac3-9a6c-e0cbf9f90a67/3,mnre1153,WooScraper_v1,None,2023-09-22,1,2024-02-10,2023-09-22,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2023.572,Beslisnota bij Kamerbrief over ecologische effecten garnalenvisserij en over Wnb-vergunning garnalenvisserij,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dc047074-23f7-47f4-8d32-3a22622df8ed/2'>Kamerbrief over ecologische effecten garnalenvisserij en over Wnb-vergunning garnalenvisserij</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) en minister Adema (LNV) informeren
               de Tweede Kamer over een onderzoek naar ecologische effecten van de garnalenvisserij
               in de Nederlandse kustzone. De brief gaat ook over de Wnb-vergunning (Wet Natuurbescherming)
               en garnalenvisserij.",https://open.overheid.nl/Details/582c2312-15f3-4fc6-a480-2eacd148eea1/2,mnre1153,WooScraper_v1,None,2023-09-25,1,2024-02-10,2023-09-29,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.573,Beslisnota bij Kamervragen over incidentele suppletoire begroting (ISB) Prinsjesdag 2023 van LNV,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/69eb2eaf-0aac-452b-9bc7-5f78a9494bdf/2'>Antwoorden op Kamervragen over incidentele suppletoire begroting (ISB) Prinsjesdag
                  2023 van LNV</a>. Minister Adema (LNV) en minister Van der Wal-Zeggelink (Natuur en Stikstof) geven
               antwoord op vragen over de incidentele suppletoire begroting (ISB) Prinsjesdag 2023
               van het ministerie van Landbouw, Natuur en Voedselkwaliteit (LNV).",https://open.overheid.nl/Details/20ee2ddc-0f72-41c4-976d-e26a340c5722/2,mnre1153,WooScraper_v1,None,2023-09-27,1,2024-02-10,2023-10-02,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.574,Beslisnota bij Kamerbrief over motie uitstellen voorgenomen visserijverbod van bodemberoerende visserij Voordelta,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2e143f60-ceb7-4146-b63d-decb8b56e379/2'>Kamerbrief over motie uitstellen voorgenomen visserijverbod van bodemberoerende visserij
                  Voordelta </a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt de Tweede Kamer een reactie
               op de motie van het Kamerlid Van der Plas (BBB) om het voorgenomen visserijverbod
               vanaf 5 oktober van bodemberoerende visserij in de Voordelta uit te stellen.",https://open.overheid.nl/Details/41e8a8d9-aa4b-4f99-bfc4-370f05535cbf/2,mnre1153,WooScraper_v1,None,2023-10-03,1,2024-02-10,2023-10-04,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2023.575,Beslisnota bij Kamerbrief agenda Landbouw- en Visserijraad 23-24 oktober 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/14a6114b-b0a6-4e54-9001-7fb742af8f86/2'>Kamerbrief agenda Landbouw- en Visserijraad 23-24 oktober 2023</a>. Minister Adema (LNV) informeert de Tweede Kamer over de onderwerpen die op de agenda
               staan van de Landbouw- en Visserijraad van 23-24 oktober 2023.",https://open.overheid.nl/Details/8777e728-a261-4ef4-923e-533a22abc7ca/2,mnre1153,WooScraper_v1,europese zaken,2023-10-04,1,2024-02-10,2023-10-09,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.576,Beslisnota bij Kamerbrief Nederlandse standpunten SCoPAFF-vergadering oktober 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/1e33a457-7418-4d0c-81a0-67c17af93176/2'>Kamerbrief Nederlandse standpunten SCoPAFF-vergadering oktober 2023</a>. Minister Adema (LNV) informeert de Tweede Kamer over de voorgenomen Nederlandse standpunten
               over de regels voor gewasbescherming waarover het eerstvolgende Standing Committee
               on Plants, Animals, Food and Feed (SCoPAFF) zal stemmen. De vergadering vindt plaats
               op 12 en 13 oktober 2023.",https://open.overheid.nl/Details/594c141d-2a37-4f26-b605-837a3ed14068/2,mnre1153,WooScraper_v1,None,2023-10-04,1,2024-02-10,2023-10-10,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.577,Beslisnota bij Kamerbrief stand van zaken en vaccinatie blauwtong,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d1324bb7-a17c-4939-bc1e-2642dbcb5134/2'>Kamerbrief over stand van zaken en vaccinatie blauwtong</a>. Minister Adema (LNV) informeert de Tweede Kamer over de huidige stand van zaken rondom
               besmettingen met blauwtongvirus (BTV) in Nederland. De brief gaat ook over het vaccin,
               de Deskundigengroep dierziekten en herkomst en gevolgen.",https://open.overheid.nl/Details/ea2a6cb4-27dd-4f3d-abe4-389c07e02953/2,mnre1153,WooScraper_v1,None,2023-10-11,1,2024-02-10,2023-10-12,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.578,Beslisnota bij Kamerbrief reactie motie lozing NedMag,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ec3f7d8e-f01d-4e8f-b59c-76c53b4e01e7/3'>Kamerbrief reactie op motie lozing NedMag</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) reageert op de motie-Beckerman
               c.s. over lozing van zware metalen door zoutbedrijf NedMag.",https://open.overheid.nl/Details/8426d327-d0a4-421e-a880-f39d7f0b85ea/3,mnre1153,WooScraper_v1,None,2023-10-12,1,2024-02-10,2023-10-16,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.579,Beslisnota bij Kamerbrief uitkomst EU-stemming over glyfosaat,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/12933935-26e7-4114-989d-8dec84ebdb63/2'>Kamerbrief over uitkomst EU-stemming glyfosaat</a>. Minister Adema (LNV) informeert de Tweede Kamer over de uitslag van de stemming op
               13 oktober 2023 over het voorstel van de Europese Commissie om de goedkeuring van
               glyfosaat met 10 jaar te verlengen.",https://open.overheid.nl/Details/efaf8093-3039-417e-979e-0d5ee164e742/2,mnre1153,WooScraper_v1,None,2023-10-13,1,2024-02-10,2023-10-16,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.58,Beslisnota bij Kamerbrief over Monitor fosfaat- en stikstofexcretie in dierlijke mest 4e kwartaalrapportage 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over Monitor fosfaat- en stikstofexcretie in dierlijke mest 4e kwartaalrapportage 2022 (PDF | 2 pagina's | 113 kB),https://open.overheid.nl/Details/ronl-45e154c189df50d5d66408b639ab5e0308adc7d7/3,mnre1153,WooScraper_v1,stoffen,2023-02-06,1,2023-09-23,2023-02-16,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.580,Beslisnota bij bij Antwoorden op Kamervragen over artikel nieuwe studie piekbelastersbeleid,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d27dbfad-133b-40cf-acd0-cc43ead8e16a/2'>Antwoorden op Kamervragen over artikel nieuwe studie piekbelastersbeleid</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) stuurt haar antwoorden op vragen
               over het artikel 'Nieuwe studie bom onder piekbelastersbeleid: stikstof slaat amper
               neer rond stallen'. De vragen zijn gesteld door het Tweede Kamerlid Eerdmans (Ja21).",https://open.overheid.nl/Details/68fa1b11-876d-4b26-9041-35fe489500fe/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2023-10-09,1,2024-02-10,2023-10-09,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.581,Beslisnota bij beantwoording Kamervragen over het vaccin voor blauwtong,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/08b09edd-43cb-4a50-8c2b-f812897d0ed3/2'>Beantwoording Kamervragen over het vaccin tegen blauwtong</a>. Minister Adema (LNV) beantwoordt vragen over het vaccin tegen blauwtong. De vragen
               zijn van de Kamerleden Van der Plas (BBB) en Bisschop (SGP).",https://open.overheid.nl/Details/687b145c-2d41-40c5-8ab3-b8617de88655/2,mnre1153,WooScraper_v1,None,2023-10-11,1,2024-02-10,2023-10-12,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.582,Beslisnota bij Kamerbrief over stilleggen veehouderijen omtrent aangetroffen biocide,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ff506a12-b6c0-44b2-a67c-8c2b9494e2d8/2'>Kamerbrief over stilleggen veehouderijen omtrent aangetroffen biocide</a>. Minister Adema (LNV) informeert de Tweede Kamer over het uit voorzorg blokkeren van
               de activiteiten van op dit moment 46 veehouders. Dit in verband met het aantreffen
               van een biocide in de lever van een kalf van een van deze veehouders.",https://open.overheid.nl/Details/e52bf5c6-8819-41a4-a98e-600d5876dc02/2,mnre1153,WooScraper_v1,None,2023-10-16,1,2024-02-10,2023-10-16,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2023.583,Beslisnota bij Kamervragen (VSO) over de Landbouw- en Visserijraad 23 en 24 oktober 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/6edfb212-4d89-4e4c-ad52-6feb8ebd08f4/2'>Antwoorden op Kamervragen over de Landbouw- en Visserijraad 23 en 24 oktober 2023</a>. Minister Adema (LNV) geeft antwoord op vragen over de Landbouw- en Visserijraad van
               23 en 24 oktober 2023. Tweede Kamerleden van de VVD, D66, CDA, PvdA, GroenLinks, PvdD,
               ChristenUnie en BBB hebben de vragen gesteld.",https://open.overheid.nl/Details/c9f4b8cb-d7cc-4818-9c2c-a4de2ac3fd44/2,mnre1153,WooScraper_v1,None,2023-10-17,1,2024-02-10,2023-10-18,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2023.584,Beslisnota bij Kamerbrief met antwoord op motie over bevissing van de Amerikaanse rivierkreeft,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/4ab8c91d-a595-46f2-8740-f5c3e9fb9553/4'>Kamerbrief met antwoord op motie over bevissing van de Amerikaanse rivierkreeft</a>. Minister Van der Wal-Zeggelink (Natuur en Stikstof) reageert op de motie over bevissing
               van de Amerikaanse rivierkreeft. Het betreft een motie van de Kamerleden Van Campen,
               Valstar (beiden VVD) en Grinwis (CU).",https://open.overheid.nl/Details/acdd6ed1-a789-493a-bfc1-51bf8f75c1c3/4,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2023-10-26,1,2024-02-16,2024-02-15,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.59,Beslisnota bij Kamervragen over overzicht stikstofvergunningen en handel in onbenutte stikstofrechten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d4e40cb7c2074002496c48f6b074397eb685c7b6/4,mnre1153,WooScraper_v1,klimaatverandering,2023-02-19,1,2023-09-23,2023-02-22,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.6,Beslisnota bij Beantwoording verzoek om een reactie het op bericht “Verguisde stalvloer tegen stikstofuitstoot kan stoppende boer in de weg zitten ‘Dit is zo krom’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d3b7f0bb-c34e-4b93-a84c-5578b3063702/1'>Beantwoording verzoek om een reactie het op bericht “Verguisde stalvloer tegen stikstofuitstoot
                  kan stoppende boer in de weg zitten ‘Dit is zo krom’</a>. ",https://open.overheid.nl/Details/482ddda3-96dc-47c1-854f-ce13ed6b0a03/1,mnre1153,WooScraper_v1,None,2023-09-14,1,2023-09-20,2023-09-14,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.60,Beslisnota bij Kamervragen over gebruik van alcohol tijdens jagen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over gebruik van alcohol tijdens jagen (PDF | 1 pagina | 101 kB),https://open.overheid.nl/Details/ronl-6d718925f1973aeb49b7168ff06faca27974dba5/3,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2023-02-19,1,2023-09-23,2023-03-09,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.61,Beslisnota bij Kamerbrief over uitvoering moties emissies landbouwexportproducten en ontwikkeling fossielvrije landbouwmachines,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over uitvoering moties emissies landbouwexportproducten en ontwikkeling fossielvrije landbouwmachines (PDF | 1 pagina | 70 kB),https://open.overheid.nl/Details/ronl-7ffda87f24f8ff51d073198bbc2c2b74079e1fde/3,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2023-02-13,1,2023-09-23,2023-02-16,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.62,Beslisnota bij Kamerbrief over herstel rekenfout RIVM top 100 ammoniakuitstoters,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6822ce61a3a688ebfb5791748094f461461fd772/3,mnre1153,WooScraper_v1,klimaatverandering,2023-02-13,1,2023-09-23,2023-02-22,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.63,Beslisnota bij Kamerbrief over opvolging motie om berekening emissiereductie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-959371466d057fb720324bca63b7a87de66c0eac/3,mnre1153,WooScraper_v1,klimaatverandering,2023-02-12,1,2023-09-23,2023-04-06,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2023.64,"Beslisnota bij antwoorden op Kamervragen over de aangenomen motie om uitgekochte bedrijven ruimhartig te compenseren, maar financiële instellingen niet",2e-b,Bestand: beslisnota-bij-beantwoording-kamervragen-over-de-aangenomen-motie-om-uitgekochte-bedrijven-ruimhartig-te-compenseren-maar-financiele-instellingen-niet.pdf,https://open.overheid.nl/Details/ronl-eddb740f4aa8597061adfd1cb2d9bd22f1c6374b/4,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2023-02-13,1,2023-09-23,2023-02-21,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.65,Beslisnota bij Kamerbrief over verzoek om een tussenstand van de MAN-metingen op Schiermonnikoog over 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-7ef8c51147d17ac7c4911edbb373f528aea80134/4,mnre1153,WooScraper_v1,klimaatverandering,2023-02-13,1,2023-09-23,2023-02-21,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.66,"Beslisnota bij Kamerbrief met reactie op notitie Provincie Gelderland over gebiedsprocessen, grond en Didam-arrest",2e-b,"In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met reactie op notitie Provincie Gelderland over gebiedsprocessen, grond en Didam-arrest (PDF | 1 pagina | 60 kB)",https://open.overheid.nl/Details/ronl-0656bdb84d64d1684e4006ecfac3e16dcf27c22f/3,mnre1153,WooScraper_v1,bodem,2023-02-15,1,2023-09-23,2023-02-21,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.67,Beslisnota bij Kamervragen over bericht Meerderheid boeren wil sloten dempen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamervragen over bericht Meerderheid boeren wil sloten dempen (PDF | 2 pagina's | 169 kB),https://open.overheid.nl/Details/ronl-c2452b000dbf5f052ca65e99f849a4a210a43195/2,mnre1153,WooScraper_v1,stoffen,2023-02-16,1,2023-09-23,2023-02-22,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2023.68,Beslisnota bij Kamervragen over uitbreiding voorkeursrecht landbouwgrond,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-89c9673fe42bb9e71c256e6d3c86f104241919eb/3,mnre1153,WooScraper_v1,klimaatverandering,2023-02-16,1,2023-09-23,2023-02-24,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2023.69,Beslisnota bij antwoorden op Kamervragen over gezondheidsschade door stikstofuitstoot,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-75822d50724c2fb4ded865cc016d6f32a6787c42/3,mnre1153,WooScraper_v1,klimaatverandering,2023-02-16,1,2023-09-23,2023-04-06,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.7,Beslisnota bij beantwoording Kamervragen over het bericht ‘Verguisde stalvloer tegen stikstofuitstoot kan stoppende boer in de weg zitten’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/87a89c96-e338-4fc3-a59c-138b0e5a0032/2'>Beantwoording Kamervragen over het bericht ‘Verguisde stalvloer tegen stikstofuitstoot
                  kan stoppende boer in de weg zitten’</a>. Minister Van der Wal (Natuur en Stikstof) beantwoordt vragen over het bericht ‘Verguisde
               stalvloer tegen stikstofuitstoot kan stoppende boer in de weg zitten’. De vragen zijn
               van het Kamerlid Bromet (GroenLinks).",https://open.overheid.nl/Details/ca381b3b-f12a-4afe-9510-52a6ddb3a04a/2,mnre1153,WooScraper_v1,None,2023-09-14,1,2023-09-20,2023-09-14,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2023.70,Beslisnota over intekenen bufferstroken GLB en mestwetgeving,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota over intekenen bufferstroken GLB en mestwetgeving (PDF | 2 pagina's | 159 kB),https://open.overheid.nl/Details/ronl-33d82db27a76a7b56818334c8a160b01f79ec8a6/3,mnre1153,WooScraper_v1,stoffen,2023-02-16,1,2023-09-23,2023-02-21,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2023.71,Beslisnota Kamerbrief over rapporten Toekomstig Mestbeleid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota Kamerbrief over rapporten Toekomstig Mestbeleid (PDF | 1 pagina | 111 kB),https://open.overheid.nl/Details/ronl-b3e361634c11af5a34f718eaeba0e320adddc74e/2,mnre1153,WooScraper_v1,stoffen,2023-02-18,1,2023-09-23,2023-02-24,1,2023,"Ministerie Van Landbouw, Natuur En Voedselkwaliteit",1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
