dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10002.2b.2021.28-29,"Vergadering nr. 28, item 29 (2022) - Begroting Sociale Zaken en Werkgelegenheid 2022",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-29'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-29,oorg10002,HandelingScraper_v1,Werk | Organisatie en beleid,1,2024-03-11,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,46,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.28-9,"Vergadering nr. 28, item 9 (2022) - Stemming motie Pakket Belastingplan",2b,Deze vergadering (2021-2022 - 28) heeft plaatsgevonden op 2021-11-30. De publicatie is op 2022-01-20 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-28-9'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-28-9,oorg10002,HandelingScraper_v1,Financiën | Belasting,1,2024-03-11,2022-01-20,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.29-2,"Vergadering nr. 29, item 2 (2022) - Begroting Landbouw, Natuur en Voedselkwaliteit 2022",2b,Deze vergadering (2021-2022 - 29) heeft plaatsgevonden op 2021-12-01. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-29-2'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-29-2,oorg10002,HandelingScraper_v1,Landbouw | Organisatie en beleid,1,2024-03-11,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,33,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.29-3,"Vergadering nr. 29, item 3 (2022) - Energieraad van 2 december 2021",2b,Deze vergadering (2021-2022 - 29) heeft plaatsgevonden op 2021-12-01. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-29-3'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-29-3,oorg10002,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-11,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.29-7,"Vergadering nr. 29, item 7 (2022) - Ontwikkelingen rondom het coronavirus",2b,Deze vergadering (2021-2022 - 29) heeft plaatsgevonden op 2021-12-01. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-29-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-29-7,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-11,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,88,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.3-1,"Vergadering nr. 3, item 1 (2021) - Presentie en opening",2b,Deze vergadering (2021-2022 - 3) heeft plaatsgevonden op 2021-09-23. De publicatie is op 2021-11-05 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-3-1'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-3-1,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-11-05,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.3-2,"Vergadering nr. 3, item 2 (2021) - Algemene Politieke Beschouwingen",2b,Deze vergadering (2021-2022 - 3) heeft plaatsgevonden op 2021-09-23. De publicatie is op 2021-11-05 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-3-2'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-3-2,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-11,2021-11-05,1,2021,1,Vergaderstuk Staten-Generaal,49,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.3-8,"Vergadering nr. 3, item 8 (2021) - Sluiting",2b,Deze vergadering (2021-2022 - 3) heeft plaatsgevonden op 2021-09-23. De publicatie is op 2021-11-05 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-3-8'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-3-8,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2021-11-05,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.30-12,"Vergadering nr. 30, item 12 (2022) - Lijst van ingekomen stukken",2b,Deze vergadering (2021-2022 - 30) heeft plaatsgevonden op 2021-12-02. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-30-12'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-30-12,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.30-2,"Vergadering nr. 30, item 2 (2022) - Mededelingen",2b,Deze vergadering (2021-2022 - 30) heeft plaatsgevonden op 2021-12-02. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-30-2'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-30-2,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.30-6,"Vergadering nr. 30, item 6 (2022) - Regeling van werkzaamheden",2b,Deze vergadering (2021-2022 - 30) heeft plaatsgevonden op 2021-12-02. De publicatie is op 2022-01-24 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-30-6'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-30-6,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-24,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-10,"Vergadering nr. 31, item 10 (2022) - Stemming andere motie Wet implementatie richtlijnen accijns 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-10'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-10,oorg10002,HandelingScraper_v1,Financiën | Belasting,1,2024-03-12,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-11,"Vergadering nr. 31, item 11 (2022) - Stemmingen moties Groningen",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-11'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-11,oorg10002,HandelingScraper_v1,Natuur en milieu | Bodem,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-13,"Vergadering nr. 31, item 13 (2022) - Stemmingen moties Begroting Landbouw, Natuur en Voedselkwaliteit 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-13'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-13,oorg10002,HandelingScraper_v1,Landbouw | Organisatie en beleid,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-16,"Vergadering nr. 31, item 16 (2022) - Stemming motie Mestbeleid",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-16'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-16,oorg10002,HandelingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-18,"Vergadering nr. 31, item 18 (2022) - Stemmingen moties Onderdeel Sport en bewegen van de begroting VWS 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-18'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-18,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Organisatie en beleid,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-22,"Vergadering nr. 31, item 22 (2022) - Stemmingen Begroting Algemene Zaken 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-22'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-22,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-27,"Vergadering nr. 31, item 27 (2022) - Stemmingen Begroting Gemeentefonds 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-27'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-27,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-30,"Vergadering nr. 31, item 30 (2022) - Stemmingen Begroting Financiën 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-30'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-30,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-32,"Vergadering nr. 31, item 32 (2022) - Stemmingen Begroting Defensiematerieelbegrotingsfonds 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-32'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-32,oorg10002,HandelingScraper_v1,Internationaal | Defensie,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-33,"Vergadering nr. 31, item 33 (2022) - Stemmingen Begroting Infrastructuur en Waterstaat 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-33'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-33,oorg10002,HandelingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-39,"Vergadering nr. 31, item 39 (2022) - Stemmingen Begroting Volksgezondheid, Welzijn en Sport 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-39'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-39,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Organisatie en beleid,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-40,"Vergadering nr. 31, item 40 (2022) - Stemmingen Begroting Buitenlandse Handel en Ontwikkelingssamenwerking 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-40'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-40,oorg10002,HandelingScraper_v1,Internationaal | Ontwikkelingssamenwerking,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-41,"Vergadering nr. 31, item 41 (2022) - Stemming Begroting Nationaal Groeifonds 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-41'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-41,oorg10002,HandelingScraper_v1,Financiën | Begroting,1,2024-03-12,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-52,"Vergadering nr. 31, item 52 (2022) - Stemming motie Kindermisbruik en seksueel geweld (ronde 3)",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-52'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-52,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Jongeren,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-53,"Vergadering nr. 31, item 53 (2022) - Mededelingen",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-53'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-53,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-54,"Vergadering nr. 31, item 54 (2022) - Regeling van werkzaamheden",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-54'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-54,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,5,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-56,"Vergadering nr. 31, item 56 (2022) - Sluiting",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-56'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-56,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.31-9,"Vergadering nr. 31, item 9 (2022) - Stemmingen Wet implementatie richtlijnen accijns 2022",2b,Deze vergadering (2021-2022 - 31) heeft plaatsgevonden op 2021-12-07. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-31-9'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-31-9,oorg10002,HandelingScraper_v1,Financiën | Belasting,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.32-5,"Vergadering nr. 32, item 5 (2022) - Stemmingen moties JBZ-Raad (vreemdelingen- en asielonderwerpen)",2b,Deze vergadering (2021-2022 - 32) heeft plaatsgevonden op 2021-12-08. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-32-5'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-32-5,oorg10002,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.32-7,"Vergadering nr. 32, item 7 (2022) - Regeling van werkzaamheden",2b,Deze vergadering (2021-2022 - 32) heeft plaatsgevonden op 2021-12-08. De publicatie is op 2022-01-25 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-32-7'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-32-7,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-25,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.33-11,"Vergadering nr. 33, item 11 (2022) - Regeling van werkzaamheden",2b,Deze vergadering (2021-2022 - 33) heeft plaatsgevonden op 2021-12-09. De publicatie is op 2022-01-26 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-33-11'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-33-11,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-26,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.33-4,"Vergadering nr. 33, item 4 (2022) - Milieuraad van 20 december 2021",2b,Deze vergadering (2021-2022 - 33) heeft plaatsgevonden op 2021-12-09. De publicatie is op 2022-01-26 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-33-4'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-33-4,oorg10002,HandelingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-11,2022-01-26,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.33-6,"Vergadering nr. 33, item 6 (2022) - Wet implementatie EU-richtlijn hernieuwbare energie voor garanties van oorsprong",2b,Deze vergadering (2021-2022 - 33) heeft plaatsgevonden op 2021-12-09. De publicatie is op 2022-01-26 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-33-6'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-33-6,oorg10002,HandelingScraper_v1,Natuur en milieu | Energie,1,2024-03-11,2022-01-26,1,2021,1,Vergaderstuk Staten-Generaal,21,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-1,"Vergadering nr. 34, item 1 (2022) - Presentie en opening",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-1'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-1,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-10,"Vergadering nr. 34, item 10 (2022) - Stemmingen moties Nieuw steunpakket corona",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-10'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-10,oorg10002,HandelingScraper_v1,Zorg en gezondheid | Gezondheidsrisico's,1,2024-03-11,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-15,"Vergadering nr. 34, item 15 (2022) - Stemmingen moties Klimaat en energie",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-15'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-15,oorg10002,HandelingScraper_v1,Natuur en milieu | Energie,1,2024-03-11,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-18,"Vergadering nr. 34, item 18 (2022) - Stemmingen moties Europese top van 16 en 17 december 2021",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-18'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-18,oorg10002,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-12,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-19,"Vergadering nr. 34, item 19 (2022) - Stemming brief Voordracht van drie kandidaten ter vervulling van een vacature van raadsheer bij de civiele kamer van de Hoge Raad",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-19'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-19,oorg10002,HandelingScraper_v1,Recht | Rechtspraak,1,2024-03-11,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-20,"Vergadering nr. 34, item 20 (2022) - Stemming brief Voordracht van drie kandidaten ter vervulling van een vacature van raadsheer bij de civiele kamer van de Hoge Raad",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-20'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-20,oorg10002,HandelingScraper_v1,Recht | Rechtspraak,1,2024-03-11,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-21,"Vergadering nr. 34, item 21 (2022) - Stemmingen moties Begroting Justitie en Veiligheid 2022",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-21'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-21,oorg10002,HandelingScraper_v1,Recht | Organisatie en beleid,1,2024-03-12,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-22,"Vergadering nr. 34, item 22 (2022) - Stemmingen moties Initiatiefnota-Belhaj over autonome wapensystemen",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-22'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-22,oorg10002,HandelingScraper_v1,Internationaal | Defensie,1,2024-03-11,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-25,"Vergadering nr. 34, item 25 (2022) - Nationaal Strategisch Plan (NSP)",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-25'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-25,oorg10002,HandelingScraper_v1,Landbouw | Organisatie en beleid,1,2024-03-11,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-28,"Vergadering nr. 34, item 28 (2022) - Lijst van ingekomen stukken",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-28'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-28,oorg10002,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-11,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,6,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2b.2021.34-6,"Vergadering nr. 34, item 6 (2022) - Stemming motie Wet delegatiebepalingen hersteloperatie toeslagen",2b,Deze vergadering (2021-2022 - 34) heeft plaatsgevonden op 2021-12-14. De publicatie is op 2022-01-27 gepubliceerd door Tweede Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-tk-20212022-34-6'.,https://zoek.officielebekendmakingen.nl/h-tk-20212022-34-6,oorg10002,HandelingScraper_v1,Financiën | Belasting,1,2024-03-11,2022-01-27,1,2021,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
