dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0867.2k.2024.378,Besluit evenement VenCounter Van Meeting 2024,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-165854,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.379,Besluit evenementenvergunning Kleedjesmarkt en div activiteiten en optredens in het centrum van Waalwijk,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-165904,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.38,"Kennisgeving melding aanleg gesloten bodemenergiesysteem, Kerkstraat 83, 5141 EA Waalwijk",2k,"Op 15-11-2023 is een melding voor het aanleggen van een gesloten bodemenergiesysteem, locatie Kerkstraat 83, 5141 EA Waalwijk, die niet vergunning plichtig is en waarvoor algemene regels zijn vastgesteld. De melding is geregistreerd onder zaaknummer WWK-2024-003663.",https://zoek.officielebekendmakingen.nl/gmb-2024-17926,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.380,Verkiezingen Europees Parlement,2k,Voor de verkiezingen van het Europees Parlement kun je per brief stemmen als je in het buitenland verblijft. Tot 9 mei kun je je registreren bij de gemeente Den Haag.,https://zoek.officielebekendmakingen.nl/gmb-2024-79928,gm0867,BeschikkingScraper_v1,Bestuur | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.381,"Besluit nummeraanduiding, Woeringenlaan 41, 5144 CH Waalwijk",2k,Nummerbesluit Woeringenlaan 41a en 41b i.v.m. splitsing,https://zoek.officielebekendmakingen.nl/gmb-2024-174409,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.382,"Besluit omgevingsvergunning, Waalwijk (WWK00) E 1996",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-164925,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.383,"Besluit evenementenvergunning, Nieuwevaart 31 Sprang-Capelle, 8 juni 2024.",2k,"Besluit evenementenvergunning, Nieuwevaart 31 Sprang-Capelle, 8 juni 2024.",https://zoek.officielebekendmakingen.nl/gmb-2024-166751,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.384,"Ingediende aanvraag om een omgevingsvergunning, Capelsedreef 20, 5161 RS Sprang-Capelle",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168106,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.385,"Ingediende aanvraag om een omgevingsvergunning,  (CPL02) O 127",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168171,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.386,"Ingediende aanvraag om een omgevingsvergunning, Besoyensestraat 76, 5141 AK Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-168280,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.387,"Kennisgeving termijnverlenging aanvraag om omgevingsvergunning,  Akkerlanen kavel 103 te Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-170315,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.388,"Besluit omgevingsvergunning, Bachlaan 10, 5144 HJ Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-170317,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.389,"Besluit omgevingsvergunning, Valkenvoortweg 28, 5145 PM Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-170318,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.39,Besluit hogere grenswaarden Wet Geluidhinder ten behoeve van een omgevingsvergunning voor de Mr. van Coothstraat 33 te Waalwijk,2k,"Het college van Waalwijk heeft op 3 januari 2024 besloten een omgevingsvergunning te verlenen met zaaknummer WWK-2023-000130 voor de realisatie van zes woonfuncties op de locatie Mr. van Coothstraat 33, 5141 EP Waalwijk.",https://zoek.officielebekendmakingen.nl/gmb-2024-18087,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.390,"Ingediende aanvraag om een omgevingsvergunning, Baardwijksestraat ong. Waalwijk,  (WWK00) F 1245",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-171046,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.391,Besluit aanwezigheidsvergunning kansspelautomaat,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-172033,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.392,"Ingediende aanvraag om een omgevingsvergunning, Arnoldus Verschurenstraat 40, 5165 AS Waspik",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-172736,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.393,"Besluit standplaatsvergunning, Bloemenoordplein Waalwijk.",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-172934,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.394,"Besluit intrekking nummeraanduiding, Westeinde 34a en 34b, Waalwijk",2k,Intrekking nummeraanduidingen Westeinde 34a en 34b Waalwijk,https://zoek.officielebekendmakingen.nl/gmb-2024-174392,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.395,"Ingediende aanvraag om een omgevingsvergunning, Jacob Catsstraat 9, 5144 AX Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-174395,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.396,"Kennisgeving termijnverlenging aanvraag om omgevingsvergunning, Jozef Israëlsstraat 11, 5143 JK Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-174400,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.397,"Kennisgeving termijnverlenging aanvraag om omgevingsvergunning voor het kappen van een eik nabij Carmelietenstraat 31b, 5165 AJ te Waspik.",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-174402,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.398,Besluit evenement Avondvierdaagse Waspik,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-174951,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.399,"Aanvraag ingetrokken omgevingsvergunning, Vrouwkensvaartsestraat 35, 5165 NN Waspik",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-175688,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.4,"Besluit omgevingsvergunning, Scharlo 8, 5165 NG Waspik",2k,"Het college van Waalwijk heeft op 28 december 2023 besloten een omgevingsvergunning te verlenen met zaaknummer WWK-2023-001619 voor het aanleggen van een kraanbaan op de locatie Scharlo 8, 5165 NG Waspik. Het besluit betreft de volgende activiteit(en):  Bouwen  Handelen in strijd met ruimtelijke regels Het besluit is op 28 december 2023 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2024-4686,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.40,"Besluit omgevingsvergunning, Mr. van Coothstraat 33, 5141 EP Waalwijk",2k,"Het college van Waalwijk heeft op 3 januari 2024 besloten een omgevingsvergunning te verlenen met zaaknummer WWK-2023-000130 voor het herontwikkelen van een bank naar 6 appartementen op de locatie Mr. van Coothstraat 33, 5141 EP Waalwijk. Het besluit betreft de volgende activiteiten: • Het bouwen van een bouwwerk • Handelen in strijd met ruimtelijke regels • Het slopen verstoren verplaatsen of in enig opzicht wijzigen van een monument Het besluit is op 4 januari 2024 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2024-18177,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.400,"Ontheffing artikel 35 Alcoholwet, Vrouwkensvaartsestraat 21",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-175762,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.401,"Besluit evenementenvergunning, sinterklaasintocht in Sprang-Capelle.",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-176279,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.402,"Ingediende aanvraag om een omgevingsvergunning, Mechie Trommelenweg 3, 5145 ND Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-176512,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.403,"Besluit omgevingsvergunning, Heistraat 166, 5161 GK Sprang-Capelle",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-176537,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.404,"Ingediende aanvraag om een omgevingsvergunning, Tinus van der Sijdestraat 13, 5161 CD Sprang-Capelle, Tinus van der Sijdestraat 13a, 5161 CD Sprang-Capelle",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-176671,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.405,Ingediende aanvraag om een omgevingsvergunning Adriatico kavel 122 in Akkerlanen.,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-176704,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.406,"Ingediende aanvraag om een omgevingsvergunning, Zanddonkweg 14 in Waalwijk.",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-176803,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.407,Ontheffing artikel 35 Alcoholwet British Auto Jumble,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-177435,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.408,"Besluit omgevingsvergunning, Willem Keystraat 1, 5143 GD Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180399,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.409,"Besluit omgevingsvergunning Akkerlanen, kavel Waalwijk (WWK00) H 1850",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-185502,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.41,"Besluit nummeraanduiding, Mr. van Coothstraat 33, 5141 EP Waalwijk",2k,"Het College van Waalwijk heeft op 3 januari 2024 besloten een nummerbesluit te nemen met zaaknummer WWK-2023-000130 ten behoeve van het herontwikkelen van een bank naar 6 appartementen op de locatie Mr. van Coothstraat 33, 5141 EP Waalwijk.",https://zoek.officielebekendmakingen.nl/gmb-2024-18197,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.410,"Besluit omgevingsvergunning, Waalwijk (WWK00) E 1793, Waalwijk (WWK00) E 1846",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-178297,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.411,"Aanvraag ingetrokken omgevingsvergunning, van Brederodelaan 12, 5141 EL Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-178330,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.412,"Ingediende aanvraag om een omgevingsvergunning,  (CPL02) E 2807",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-178373,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.413,"Ingediende aanvraag om een omgevingsvergunning, Verzoeklocatie 2024041900427, Waalwijk (WWK00) H 1820",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-178392,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.414,"Besluit nummeraanduiding, Havenweg 5, 5145 NJ Waalwijk",2k,Nummerbesluit t.b.v. deel pand op de locatie Biesbosweg 4 Waalwijk,https://zoek.officielebekendmakingen.nl/gmb-2024-180375,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.415,"Ingediende aanvraag om een omgevingsvergunning,  (WWK00) K 222",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180382,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.416,"Aanvraag ingetrokken omgevingsvergunning, van Harenstraat 10, 5145 RJ Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180393,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.417,"Besluit nummeraanduiding, Waalwijk (WWK00) E 1793, Waalwijk (WWK00) E 1846",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-180407,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.418,"Besluit nummeraanduiding, Heistraat 166a, 5161 GK Sprang-Capelle",2k,Nummerbesluit Heistraat 166a Sprang-Capelle,https://zoek.officielebekendmakingen.nl/gmb-2024-185512,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.419,Besluit evenement Nationale Buitenspeeldag 2024,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187155,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.42,"Besluit nummeraanduiding, Mr. van Coothstraat 33, 5141 EP Waalwijk",2k,"Het College van Waalwijk heeft op 3 januari 2024 besloten een nummerbesluit te nemen met zaaknummer WWK-2023-000130 ten behoeve van het herontwikkelen van een bank naar 6 appartementen op de locatie Mr. van Coothstraat 33, 5141 EP Waalwijk.",https://zoek.officielebekendmakingen.nl/gmb-2024-18200,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.420,"Ingediende aanvraag om een omgevingsvergunning, Valkenvoortweg 38, 5145 PM Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187298,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.421,"Ingediende aanvraag om een omgevingsvergunning, Betsy Perkstraat 53, 5142 PX Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187301,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.422,"Aanvraag ingetrokken omgevingsvergunning, Schoutstraat 5, 5165 VT Waspik",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187362,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.423,"Gedeelte aanvraag ingetrokken omgevingsvergunning, van Harenstraat 10, 5145 RJ Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187377,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.424,"Besluit omgevingsvergunning, Hogevaart 66, 5161 PN Sprang-Capelle",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187623,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.425,"Besluit evenementenvergunning Nationale Dodenherdenking, Burgemeester Moonenlaan in Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-190359,gm0867,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.426,"Besluit omgevingsvergunning, van Schijndelstraat 8, 5145 RG Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-189801,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.427,"Besluit nummeraanduiding, van Schijndelstraat 8, 5145 RG Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-189806,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.428,"Aanvraag ingetrokken omgevingsvergunning, Betsy Perkstraat 53, 5142 PX Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191224,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.429,"Ingediende aanvraag om een omgevingsvergunning, Julianastraat 4, 5165 TD Waspik",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191229,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.43,"Besluit omgevingsvergunning, Grotestraat 141, 5141 JP Waalwijk",2k,"Het college van Waalwijk heeft op 4 januari 2024 besloten een omgevingsvergunning te verlenen met zaaknummer WWK-2023-002161 voor het plaatsen van 1 buitentrap en het realiseren van 1 dakterras op de locatie Grotestraat 141, 5141 JP Waalwijk. Het besluit betreft de volgende activiteit(en):  het bouwen van een bouwwerk  het handelen in strijd met de ruimtelijke regels Het besluit is op 4 janurai 2024 bekend gemaakt.",https://zoek.officielebekendmakingen.nl/gmb-2024-18211,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.430,"Ingediende aanvraag om een omgevingsvergunning, Sluisweg 66, 5145 PE Waalwijk, Sluisweg 70, 5145 PE Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-191235,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.431,"Besluit omgevingsvergunning, Prof. Minckelersweg 2, 5144 NZ Waalwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-192437,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0867.2k.2024.432,"Kennisgeving termijnverlenging aanvraag om omgevingsvergunning, Jan de Rooijstraat 21, 5161 EG Sprang-Capelle",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-193826,gm0867,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
