dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0652.2k.2023.772,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van het Donkpad te Breda.,2k,Aanvraag ontvangen op 18 september 2023 met registratienummer 0652686119 voor het vervangen van een brug (KBR01022) over a-water Nieuwe Kievitsloop ter hoogte van het Donkpad te Breda.,https://zoek.officielebekendmakingen.nl/wsb-2023-11575,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-09-25,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.773,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Kerkweg 32 te Nispen.,2k,"Besluitnummer 686057 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 21 september 2023 voor het aanleggen, hebben en onderhouden van een dam met duiker in B-water OWL15735 ter hoogte van de Kerkweg 32 te Nispen in de gemeente Roosendaal.",https://zoek.officielebekendmakingen.nl/wsb-2023-11576,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-11-14,2023-09-25,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.774,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Nieuwlandsedijk 42a te Lage Zwaluwe.,2k,"Besluitnummer 684335 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 21 september 2023 voor het aanleggen, hebben en onderhouden van een telecomkabel parallel in en kruisend met de compartimenteringskering DWK00686 (Nieuwlandse Dijk) ten behoeve van een aansluiting voor Nieuwlandsedijk 42a te Lage Zwaluwe in, op of onder een waterkering bij ons waterschap bekend als de compartimenteringskering DWK00686 in de gemeente Drimmelen.",https://zoek.officielebekendmakingen.nl/wsb-2023-11599,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-09-25,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.775,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Scharlo 6 te Waspik.,2k,Aanvraag ontvangen op 26 december 2022 met registratienummer 0652600464 voor het aanbrengen van een semi-permanent verenigingsgebouw op het waterstaatswerk en in het profiel van vrije ruimte van de boezemwaterkering S3b ter hoogte van Scharlo 6 te Waspik.,https://zoek.officielebekendmakingen.nl/wsb-2023-116,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-01-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.776,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Minoorstraat 5 te Wernhout.,2k,Besluitnummer 685473 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 21 september 2023 voor het lozen van hemelwater afkomstig van uitbreiding verhard oppervlak in verband met het aanleggen van containervelden ter hoogte van Minoorstraat 5 te Wernhout in de gemeente Zundert.,https://zoek.officielebekendmakingen.nl/wsb-2023-11605,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-09-25,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.777,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Mastlanddreef en de Bosdaldreef te Prinsenbeek.,2k,Aanvraag ontvangen op 20 september 2023 met registratienummer 0652686136 voor het aanleggen van een dam met duiker in een a-water tussen de Mastlanddreef en de Bosdaldreef te Prinsenbeek ter verbinding van de opslagruimte met de verwerkingsruimte en ter beperking van transport over de openbare weg.,https://zoek.officielebekendmakingen.nl/wsb-2023-11658,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-09-26,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.778,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van De Slof 36 te Dongen.,2k,Aanvraag ontvangen op 21 december 2022 met registratienummer 0652601099 voor het aanbrengen van een hekwerk/poort in de beschermingszone van een a-water ter hoogte van De Slof 36 te Dongen.,https://zoek.officielebekendmakingen.nl/wsb-2023-117,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-01-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.779,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Westelijke Randweg 2 te Klundert.,2k,Aanvraag ontvangen op 20 september 2023 met registratienummer 0652686744 voor het aanleggen van een glasvezelkabel door middel van een open ontgraving aan buitendijkse zijde in beschermingszone A en B en door middel van inblazen kruisend met de primaire waterkering DWK00397 (Buitendijk rond Industrieterrein Moerdijk) ter hoogte van Westelijke Randweg 2 te Klundert in de gesloten periode voor waterkeringen.,https://zoek.officielebekendmakingen.nl/wsb-2023-11717,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-09-27,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.780,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Willemspolderweg-Symbiose te Dinteloord.,2k,Aanvraag ontvangen op 21 september 2023 met registratienummer 0652686753 voor het aanleggen van een warmteleiding door middel van een niet haakse gestuurde boring kruisend met EVZ en KRW-lichaam Derriekreek ter hoogte van de Willemspolderweg-Symbiose te Dinteloord.,https://zoek.officielebekendmakingen.nl/wsb-2023-11721,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-09-27,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.781,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Daesdonckseweg 7 te Galder.,2k,Aanvraag ontvangen op 21 september 2023 met registratienummer 0652686760 voor het aanleggen van een dam met duiker in a-water en KRW-lichaam Galdersche Beek ter hoogte van Daesdonckseweg 7 te Galder ten behoeve van perceelsontsluiting na de ruiling van gronden in verband met de realisatie van KRW- en NNB-doelen.,https://zoek.officielebekendmakingen.nl/wsb-2023-11727,ws0652,R0m4ndu,Recht | Organisatie en beleid,1,2023-11-14,2023-09-27,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.782,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Biesboschweg te Lage Zwaluwe.,2k,"Besluitnummer 609547 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 30 januari 2023 voor het aanleggen, hebben en onderhouden van een tijdelijke waterleiding vanaf een brandkraan parallel aan- en over de primaire waterkering DWK00236 (P24) ter hoogte van de Biesboschweg te Lage Zwaluwe naar een cruiseschip voor de opvang van vluchtelingen uit Oekraïne ten behoeve van de drinkwatervoorziening tussen 29 november 2022 en 29 maart 2023, in, op of onder een waterkering bij ons waterschap bekend als de primaire waterkering DWK00236 (P24) in de gemeente Drimmelen.",https://zoek.officielebekendmakingen.nl/wsb-2023-1176,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-02-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,12,"{'v1': 2, 'v2': 1}"
nl.ws0652.2k.2023.783,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Heistraat 8A te Oosteind.,2k,Aanvraag ontvangen op 22 september 2023 met registratienummer 0652687300 voor het het legaliseren van het aanplanten van knotwilgen met een onderlinge plantafstand van 15 meter in de beschermingszone van een a-water ter hoogte van Heistraat 8A te Oosteind.,https://zoek.officielebekendmakingen.nl/wsb-2023-11762,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-09-27,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.784,"Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Laakdijk, Markschans, Bastion en Bredaseweg te Terheijden.",2k,"Aanvraag ontvangen op 22 september 2023 met registratienummer 0652687303 voor het aanbrengen van klapbuizen om bestaande telecomkabels in het profiel van vrije ruimte en de (zonering van de) regionale waterkering DWK00648 (Markdijk (Westelijke van Terheijden)) ter hoogte van de Laakdijk, verwijderen van gedeelten van een telecomkabel uit de regionale waterkering DWK00649 (Schansdijk) ter hoogte van Markschans en Bastion en verwijderen en aanleggen van een telecomkabel evenwijdig aan/kruisend met een b-water ter hoogte van de Bredaseweg te Terheijden in het kader van het project Verbetering regionale keringen in de gesloten periode voor waterkeringen.",https://zoek.officielebekendmakingen.nl/wsb-2023-11787,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-09-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.785,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Markdijk te Zevenbergen.,2k,Aanvraag ontvangen op 24 september 2023 met registratienummer 0652687312 voor het maken van 2 lasgaten en verwijderen en aanleggen van een telecomkabel in het waterstaatswerk van de regionale waterkering DWK00647 (Zonzeelse dijk) en kruisend met een duiker in een a-water ter hoogte van de Markdijk te Zevenbergen in het kader van het project Verbetering regionale keringen in de gesloten periode voor waterkeringen.,https://zoek.officielebekendmakingen.nl/wsb-2023-11799,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-09-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.786,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Schansstraat 16 te Terheijden.,2k,Aanvraag ontvangen op 21 december 2022 met registratienummer 0652601111 voor het bouwen van een overkapping in beschermingszone A en het profiel van vrije ruimte van de regionale waterkering B117 ter hoogte van Schansstraat 16 te Terheijden.,https://zoek.officielebekendmakingen.nl/wsb-2023-118,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-01-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.787,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Dreefseweg-Europalaan te Kaatsheuvel.,2k,Aanvraag ontvangen op 25 september 2023 met registratienummer 0652687532 voor het dempen en verleggen van een b-water ter hoogte van de Dreefseweg-Europalaan te Kaatsheuvel in verband met de aanleg van een rotonde.,https://zoek.officielebekendmakingen.nl/wsb-2023-11803,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-09-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.788,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Middenweg te Teteringen.,2k,"Besluitnummer 686149 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 26 september 2023 voor het aanbrengen, hebben en onderhouden van een beschoeiing in een a-water ter hoogte van de Middenweg te Teteringen in de gemeente Breda.",https://zoek.officielebekendmakingen.nl/wsb-2023-11821,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-09-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.789,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van de Huijbergsebaan tegenover huisnummer 546 te Bergen op Zoom.,2k,"Besluitnummer 685753 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 26 september 2023 voor het aanleggen, hebben en onderhouden van een tijdelijke dam met duiker in een a-water ten behoeve van de toegang tot een aan te leggen werkterrein ter hoogte van de Huijbergsebaan tegenover huisnummer 546 te Bergen op Zoom.",https://zoek.officielebekendmakingen.nl/wsb-2023-11825,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-09-28,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.790,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Oudlandstraatje 20 te Breda.,2k,"Besluitnummer 667332 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 27 september 2023 voor het aanleggen, hebben en onderhouden van een verbinding tussen twee B-wateren en duikers in een B-water in verband met het herstellen van de afvoerroute ter hoogte van Oudlandstraatje 20 te Breda.",https://zoek.officielebekendmakingen.nl/wsb-2023-11912,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-09-29,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.791,Wijziging vergunning voor het beregenen van de golfbaan aan Veenstraat 89 in Molenschot.,2k,Besluitnummer 687784 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 29 september 2023 voor wijzigen van beregeningsvergunning met besluitnummer 27940 in verband met het verwijderen van het voorjaars- en urenverbod voor het beregenen van de golfbaan aan Veenstraat 89 te Molenschot in de gemeente Gilze en Rijen.,https://zoek.officielebekendmakingen.nl/wsb-2023-11995,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-14,2023-10-03,1,2023,1,andere vergunning,c_11b611a05,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.792,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Zanddonkweg 14 te Waalwijk.,2k,Aanvraag ontvangen op 26 januari 2023 met registratienummer 0652610968 het aanleggen van een gasleiding en aanleggen van twee mantelbuizen ten behoeve van middenspanning bovenlangs kruisend met een duiker in een a-water met daarop afdekplaten voor het oplossen van het ontstane dekkingsmanco ter hoogte van Zanddonkweg 14 te Waalwijk.,https://zoek.officielebekendmakingen.nl/wsb-2023-1201,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-02-01,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.793,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Wittenhorstlaan te Waalwijk.,2k,"Aanvraag is ontvangen op 28 september 2023 met registratienummer 0652688579 voor het onttrekken van grondwater met 90 m3/uur en meer dan 50.000 m3 per maand gedurende ca. 5 maanden en lozen op oppervlaktewater ten behoeve van de rioolreconstructie ter hoogte van de Wittenhorstlaan, Forestierlaan, Burg. Dalleustraat, Burg. Brokkenstraat en Burg. Wijnenstraat te Waalwijk.",https://zoek.officielebekendmakingen.nl/wsb-2023-12047,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-10-04,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.794,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Vlietdijk 5 en Vlietdijk 12 te Dinteloord.,2k,"Aanvraag is ontvangen op 28 september 2023 met registratienummer 0652688814 voor het aanleggen van een laagspanningskabel tussen Vlietdijk 5 en Vlietdijk 12 te Dinteloord, door middel van een staalpersing kruisend met de regionale waterkering DWK00868 (Vlietdijk).",https://zoek.officielebekendmakingen.nl/wsb-2023-12048,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-10-04,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.795,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Dwarsweg te Dinteloord.,2k,Aanvraag is ontvangen op 29 september 2023 met registratienummer 0652689168 voor het aanleggen van een dam met duiker in een a-water ten behoeve van het realiseren van een uitweg ter hoogte van de Dwarsweg te Dinteloord.,https://zoek.officielebekendmakingen.nl/wsb-2023-12049,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-10-04,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.796,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Beelaertsweg 1 te Raamsdonksveer.,2k,Aanvraag ontvangen op 26 januari 2023 met registratienummer 0652610972 voor het aanleggen van een middenspanningskabel evenwijdig aan en door middel van boogzinkers kruisend met duikers in a-wateren ter hoogte van Beelaertsweg 1 te Raamsdonksveer.,https://zoek.officielebekendmakingen.nl/wsb-2023-1217,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-02-02,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.797,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Veerweg 1 te Nieuw-Vossemeer.,2k,"Besluitnummer 673519 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 3 oktober 2023 voor het vervangen van een persleiding in beschermingszone B van een primaire waterkering; in, op of onder een waterkering bij ons waterschap bekend als de primaire waterkering DWK00176, ter hoogte van de Veerweg 1 te Nieuw-Vossemeer in de gemeente Steenbergen.",https://zoek.officielebekendmakingen.nl/wsb-2023-12180,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,5,2023-11-14,2023-10-05,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.798,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van vaarweg Mark en Dintel tussen Dintelsas en Cosun Beet.,2k,Aanvraag ontvangen op 27 januari 2023 met registratienummer 0652611677 voor het uitvoeren van baggerwerkzaamheden met gebruikmaking van een baggerponton in vaarweg Mark en Dintel tussen Dintelsas en Cosun Beet (deelgebied A) in de periode vanaf medio april 2023 gedurende 10-12 weken in het kader van de 'Raamovereenkomst inhaalslag baggeren vaarwegen'.,https://zoek.officielebekendmakingen.nl/wsb-2023-1219,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-02-02,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.799,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Symbiose en Willemspolderweg te Dinteloord.,2k,Aanvraag ontvangen op 29 januari 2023 met registratienummer 0652611686 voor het aanleggen van een middenspanningstracé tussen Symbiose en Willemspolderweg kruisend met en evenwijdig aan a-wateren naar een nieuw te plaatsen station in de zonering van de regionale waterkering DWK00614 (B90 - Galgendijk).,https://zoek.officielebekendmakingen.nl/wsb-2023-1220,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-02-02,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.800,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Nispenseweg 105 te Nispen.,2k,"Aanvraag ontvangen op 30 januari 2023 met registratienummer 0652611692 voor het aanleggen van een waterberging die in natte perioden door middel van stuwen afwatert op a-water, EVZ en KRW-lichaam Molenbeek ter hoogte van Nispenseweg 105 te Nispen.",https://zoek.officielebekendmakingen.nl/wsb-2023-1221,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-02-02,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.801,Watervergunning van waterschap Brabantse Delta voor het organiseren van een evenement ter hoogte van de Barlaaksedijk in de gemeenten Halderberge en Moerdijk.,2k,Besluitnummer 681652 ingevolge de Scheepvaartverkeerswet bekend gemaakt op 5 oktober 2023 voor het organiseren van evenement 'Operation Pheasant' op het gedeelte van rivier Mark en Dintel ter hoogte van de Barlaaksedijk tussen km 25.9 en km 26.4 op donderdag 26 oktober 2023 tussen 10.30 uur en 11.15 uur in de gemeenten Halderberge en Moerdijk.,https://zoek.officielebekendmakingen.nl/wsb-2023-12223,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-10-09,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,39,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.802,Watervergunning en ontheffing Binnenvaartpolitiereglement voor het organiseren van evenement Bietentocht naar Steenbergen op de vaarwegen Steenbergsche Vliet en Steenbergsche Haven op donderdag 19 oktober 2023.,2k,"Besluitnummer 690039 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 5 oktober 2023 voor het organiseren van evenement Bietentocht naar Steenbergen op donderdag 19 oktober 2023, bestaande uit het met paarden jagen voorttrekken) van beurtschepen in en langs de vaarwegen Steenbergsche Vliet en Steenbergsche Haven en over de langs deze vaarwegen gelegen kade en regionale waterkering ter hoogte van het voormalige Fort Henricus bij ons waterschap bekend als de regionale kering langs een regionale rivier ‘Voormalige Fort Hendrik’ (dijkvak B66) en de kade (dijkvak K013), in de gemeente Steenbergen.",https://zoek.officielebekendmakingen.nl/wsb-2023-12224,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-10-09,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,14,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.803,Watervergunning van waterschap Brabantse Delta voor waterhuishoudkundige werkzaamheden ter hoogte van Torendreef-Brandbossestraatje te Oudenbosch.,2k,Besluitnummer 610635 ingevolge de Keur waterschap Brabantse Delta 2015 bekend gemaakt op 31 januari 2023 voor het verleggen van een dam met duiker ter hoogte van perceelnummer ODB02E136 naar ODB02E137 in a-water OVK04363 ter hoogte van Torendreef-Brandbossestraatje te Oudenbosch in de gemeente Halderberge.,https://zoek.officielebekendmakingen.nl/wsb-2023-1223,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,4,2023-11-14,2023-02-02,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,10,"{'v1': 2, 'v2': 2}"
nl.ws0652.2k.2023.804,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van de Schokkerstraat te Moerdijk.,2k,Aanvraag ontvangen op 30 januari 2023 met registratienummer 0652611696 voor het vervangen van een bestaande voetgangersbrug over een a-water door een duiker ter hoogte van de Schokkerstraat te Moerdijk (wijzigen besluitnummer 426751).,https://zoek.officielebekendmakingen.nl/wsb-2023-1224,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-02-02,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.805,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Markweg Zuid 5a te Heijningen.,2k,"Aanvraag ontvangen op 30 januari 2023 met registratienummer 0652611700 voor het wijzigen van besluit 559426 voor het dempen van een gedeelte van a-water en vaarweg Mark en Dintel (inham), plaatsen van damwanden, baggeren van de Mark en Dintel, verwijderen van de bestaande steiger en aanbrengen van een nieuwe steiger ten behoeve van he tlossen van schepen ter hoogte van Markweg Zuid 5a te Heijningen.",https://zoek.officielebekendmakingen.nl/wsb-2023-1227,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-02-02,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.807,Aanvraag watervergunning voor het organiseren van roeiwedstrijd 'De Suikerrace' op het Mark-Vlietkanaal op zondag 19 november 2023.,2k,"Aanvraag is ontvangen op 2 oktober 2023 met registratienummer 0652691022 voor het organiseren van roeiwedstrijd 'De Suikerrace' op het Mark-Vlietkanaal (tussen km 3,3 en km 10,3) op zondag 19 november 2023.",https://zoek.officielebekendmakingen.nl/wsb-2023-12315,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-10-09,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0652.2k.2023.808,Aanvraag watervergunning voor het uitvoeren van waterhuishoudkundige werkzaamheden ter hoogte van Wilhelminakanaal-Noord te Oosterhout.,2k,Aanvraag is ontvangen op 26 september 2023 met registratienummer 0652688322 voor het aanleggen van een pompput inclusief rioolstreng van 50 m1 ter plaatse van Wilhelminakanaal-Noord te Oosterhout Indien u meer informatie wenst over de aanvraag kunt u contact opnemen via het telefoonnummer 076 564 10 00.,https://zoek.officielebekendmakingen.nl/wsb-2023-12319,ws0652,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-14,2023-10-09,1,2023,1,vergunning voor activiteiten op of in oppervlaktewater,c_11b611a04,Beschikking,1,"{'v1': 1, 'v2': 1}"
