dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0396.2k.2020.48,"Aanvraag omgevingsvergunning, plaatsen van een dakkapel op voordakvlak Spoellaan 42, te Heemskerk",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie : Spoellaan 42 Zaaknummer : Z/2020/329274 Omschrijving : plaatsen van een dakkapel op voordakvlak Ontvangstdatum: 8 mei 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-120215,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-05-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.480,"Verleende omgevingsvergunning, plaatsen dakopbouw voorzijde woning aan de Walenburg 19, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie             : Walenburg 19 Omschrijving     : plaatsen van een dakopbouw      aan de voorzijde van de woning Zaaknummer     : Z/2019/312944 Bekendmakingsdatum: 2 januari 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-6634,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-01-10,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.481,"Aanvraag omgevingsvergunning, plaatsen van een informatiezuil aan het Nicolaas Hennemanpad, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Nicolaas Hennemanpad groenstrook Zaaknummer : Z/2020/317290 Omschrijving : plaatsen van een informatiezuil Ontvangstdatum: 23 december 2019 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-6654,gm0396,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-01-10,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.482,"Verleende standplaatsvergunning, tijdelijke standplaats aan het Burgemeester Nielenplein, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben op 9 maart 2020 voor onderstaande activiteit vergunning verleend op grond van artikel 5:18 van de Algemene plaatselijke verordening en de Nadere regels standplaatsen 2018:  Datum      bekendmaking: 13 maart 2020 Verleende vergunning voor het innemen van een tijdelijke standplaats op 4 april 2020, locatie Burgemeester Nielenplein (voor oude raadhuis).  Doel is met mensen in gesprek gaan over de islam en het beantwoorden van vragen over de islam.",https://zoek.officielebekendmakingen.nl/gmb-2020-66643,gm0396,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-09,2020-03-13,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.483,"Verleende omgevingsvergunning, vergroten van dakkapel voordakvlak woning aan de Jan van Kuikweg 130, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie             : Jan van Kuikweg 130 Omschrijving     : vergroten van de      dakkapel op het voordakvlak Zaaknummer     : Z/2019/310633 Bekendmakingsdatum: 7 januari 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-6672,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-01-10,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.484,"Verleende omgevingsvergunning, aanbouw zijkant woning aan de Spoellaan 51, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie             : Spoellaan 51 Omschrijving     : aanbouw aan de zijkant      van de woning Zaaknummer     : Z/2019/306398 Bekendmakingsdatum: 7 januari 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-6691,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-01-10,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.485,"Verleende omgevingsvergunning, vervangen van de handelsreclame aan de Gerrit van Assendelftstraat 1E, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie             : Gerrit van Assendelftstraat      1 E Omschrijving     : vervangen van de      handelsreclame Zaaknummer     : Z/2019/313975 Bekendmakingsdatum: 7 januari 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-6713,gm0396,R0m4ndu,Financiën | Organisatie en beleid,1,2023-12-08,2020-01-10,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.486,"Verleende omgevingsvergunning, plaatsen van dakkapel op voordakvlak aan de Frans Halsstraat 13, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie             : Frans Halsstraat 13 Omschrijving     : plaatsen van een      dakkapel op het voordakvlak Zaaknummer     : Z/2019/313973 Bekendmakingsdatum: 7 januari 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-6729,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-01-10,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.487,"Verleende vergunning activiteit openbare weg, uitstallen plantjes bij winkel Euratomplein 1, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben op grond van artikel 2:10, lid 1, van de Algemene plaatselijke verordening (Apv), vergunning verleend voor het plaatsen (uitstallen) van plantjes bij een winkel aan het Euratomplein 1. Deze vergunning geldt voor de periode: 2 t/m 4 april 2020.",https://zoek.officielebekendmakingen.nl/gmb-2020-73689,gm0396,R0m4ndu,Economie | Organisatie en beleid,1,2023-12-08,2020-03-20,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.488,"Activiteiten op de openbare weg, uitstallen van plantjes bij winkel aan de Maerten van Heemskerckstraat 1-11, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben op grond van artikel 2:10, lid 1, van de Algemene plaatselijke verordening (Apv), vergunning verleend voor het uitstallen van plantjes bij een winkel aan de Maerten van Heemskerckstraat 1-11. Deze vergunning geldt voor de periode: 23 maart tot 4 mei 2020.",https://zoek.officielebekendmakingen.nl/gmb-2020-80539,gm0396,R0m4ndu,Economie | Organisatie en beleid,1,2023-12-09,2020-03-27,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.489,"Verleende omgevingsvergunning, realiseren van dakopbouw aan de Botter acker 22, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie : Botter acker 22 Omschrijving : realiseren van een dakopbouw Zaaknummer : Z/2020/316961 Bekendmakingsdatum: 10 maart 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-80589,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-03-27,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.49,"Aanvraag omgevingsvergunning, isoleren en aanpassen kopgevel aan de Spoellaan 6, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Spoellaan 6 Zaaknummer : Z/2020/329347 Omschrijving : isoleren en aanpassen kopgevel Ontvangstdatum: 10 mei 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-121959,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-05-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.490,"Verleende omgevingsvergunning, kappen en herplanten van een boom aan de Kleine Houtweg 91, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Kleine Houtweg 91 Omschrijving : kappen en herplanten van een boom Zaaknummer : Z/2020/320278 Bekendmakingsdatum: 4 maart 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-80622,gm0396,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-08,2020-03-27,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.491,"Verleende omgevingsvergunning, plaatsen van fietsenschuur aan de Bartokstraat 33, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Bartokstraat 33 Omschrijving : plaatsen van een fietsenschuur Zaaknummer : Z/2019/314436 Bekendmakingsdatum: 16 maart 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-80643,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-03-27,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.492,"Verleende omgevingsvergunning, plaatsen dakopbouw op voor- en achterdakvlak aan de Mozartstraat 25, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend: • Locatie : Mozartstraat 25 Omschrijving : plaatsen van een dakopbouw op het voor- en achterdakvlak Zaaknummer : Z/2019/315512 Bekendmakingsdatum: 24 maart 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-80677,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-03-27,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.493,"Aanvraag omgevingsvergunning, aanpassen bestemmingsplan t.b.v. huurder aan de Trompet 1060, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : De Trompet 1060 Zaaknummer : Z/2020/323193 Omschrijving : aanpassen van het bestemmingsplan t.b.v. huurder Ontvangstdatum: 10 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-80726,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-03-27,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.494,"Aanvraag omgevingsvergunning, plaatsen dakkapel op garagedak aan de Kerkweg 191, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Kerkweg 191 Zaaknummer : Z/2020/323213 Omschrijving : plaatsen van een dakkapel op garagedak Ontvangstdatum: 10 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-80740,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-03-27,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.495,"Aanvraag omgevingsvergunning, vervangen hek ingang De Trompet 1 en 2, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : De Trompet Zaaknummer : Z/2020/323588 Omschrijving : Plaatsen van een nieuw hek ter vervanging van het bestaande hek ingang De Trompet 1 en 2 Ontvangstdatum: 13 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-80893,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-03-27,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.496,"Aanvraag omgevingsvergunning, plaatsing van dakkapel op voor dakvlak aan de Begijnenweide 10, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Begijnenweide 10 Zaaknummer : Z/2020/323673 Omschrijving : Plaatsing van een dakkapel op het voor dakvlak Ontvangstdatum: 13 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-80897,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-03-27,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.497,"Aanvraag omgevingsvergunning, plaatsen van uitbouw aan de zijgevel Abbenven 8, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Abbenven 8 Zaaknummer : Z/2020/323880 Omschrijving : plaatsen van een uitbouw aan de zijgevel Ontvangstdatum: 16 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-80898,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-03-27,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.498,"Aanvraag omgevingsvergunning, realiseren van 222 appartementen De Slotvrouwe aan de Debora Bakelaan, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Debora Bakelaan Zaaknummer : Z/2020/323965 Omschrijving : realiseren 222 appartementen, De Slotvrouwe Ontvangstdatum: 17 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.",https://zoek.officielebekendmakingen.nl/gmb-2020-85705,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-04-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.499,"Aanvraag omgevingsvergunning, isoleren van bestaande woning aan de Noordermaatweg 9, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie : Noordermaatweg 9 Zaaknummer : Z/2020/324163 Omschrijving : isoleren van de bestaande woning Ontvangstdatum: 19 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-85739,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-04-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.5,"Aanvraag omgevingsvergunning, plaatsen erfafscheiding ter vervanging van de te slopen garage aan de Woekeven 25, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Woekeven 25 Zaaknummer : Z/2020/326912 Omschrijving : plaatsen erfafscheiding ter vervanging van de te slopen garage Ontvangstdatum: 15 april 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-104683,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-10,2020-04-24,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.50,"Aanvraag omgevingsvergunning, realiseren van dakopbouw aan de Botter acker 18, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Botter acker 18 Zaaknummer : Z/2020/329398 Omschrijving : realiseren van een dakopbouw Ontvangstdatum: 11 mei 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-121960,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-05-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.500,"Aanvraag omgevingsvergunning, ontsluiting uitrit i.v.m. elektrische auto aan de Suykers acker 179, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Suykers acker 179 Zaaknummer : Z/2020/324336 Omschrijving : ontsluiting uitrit ivm elektrische auto Ontvangstdatum: 20 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-85768,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-04-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.501,"Aanvraag omgevingsvergunning, aanbrengen van hekwerk rondom buurttuin Rameaustraat, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Rameaustraat Zaaknummer : Z/2020/324735 Omschrijving : aanbrengen van een hekwerk rondom de buurttuin Ontvangstdatum: 25 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-85798,gm0396,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-04-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.502,"Aanvraag omgevingsvergunning, verbouwen van opslagruimte naar B&B aan de Strengweg 48, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Strengweg 48 Zaaknummer : Z/2020/324726 Omschrijving : verbouwen van opslagruimte naar B&B Ontvangstdatum: 24 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-85987,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-04-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.503,"Aanvraag omgevingsvergunning, plaatsen van dakkapel op voordakvlak aan de Schiermonnikoog 6, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Schiermonnikoog 6 Zaaknummer : Z/2020/323910 Omschrijving : plaatsen van een dakkapel op voordakvlak Ontvangstdatum: 17 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-86005,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-04-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.504,"Aanvraag omgevingsvergunning, plaatsen van schutting Haasjesven 1, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Haasjesven 1 Zaaknummer : Z/2020/324043 Omschrijving : plaatsen van een schutting Ontvangstdatum: 17 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-86166,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-04-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.505,"Aanvraag omgevingsvergunning, opslag parkeerplaats Hallsteinerf 7, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen:  Locatie : Hallsteinerf 7 Zaaknummer : Z/2020/324221 Omschrijving : opslag parkeerplaats Ontvangstdatum: 19 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-86180,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-04-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.506,"Verleende omgevingsvergunning, plaatsen dakkapel op voordakvlak Annie Romeinstraat 8, te Heemskerk.",2k,"Burgemeester en wethouders van Heemskerk hebben voor onderstaande aanvraag vergunning verleend:  Locatie : Annie Romeinstraat 8 Omschrijving : plaatsen van een dakkapel op het voordakvlak Zaaknummer : Z/2019/314769 Bekendmakingsdatum: 9 maart 2020 Als u het niet eens bent met dit besluit kunt u binnen zes weken na de verzending van dit besluit een bezwaarschrift indienen. U stuurt dit bezwaarschrift per brief of fax aan burgemeester en wethouders, Postbus 1, 1960 AA Heemskerk. Indien u in het bezit bent van een DigiD-inlogcode kunt u bezwaar maken via www.heemskerk.nl . Een bezwaarschrift kan niet per e-mail worden ingediend.",https://zoek.officielebekendmakingen.nl/gmb-2020-86251,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-09,2020-04-03,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0396.2k.2020.507,"Aanvraag omgevingsvergunning, wijzigen gevel en uitbouwen van de entree aan de Jan Ligthartstraat 67, te Heemskerk.",2k,Burgemeester en wethouders van Heemskerk maken bekend overeenkomstig artikel 3.8 Wet algemene bepalingen omgevingsrecht de onderstaande aanvraag voor een omgevingsvergunning te hebben ontvangen: • Locatie : Jan Ligthartstraat 67 Zaaknummer : Z/2020/323431 Omschrijving : wijzigen van de gevel en het uitbouwen van de entree Ontvangstdatum: 11 maart 2020 In dit stadium is nog niet bekend of aan de aanvraag kan worden meegewerkt.,https://zoek.officielebekendmakingen.nl/gmb-2020-86812,gm0396,R0m4ndu,Huisvesting | Organisatie en beleid,1,2023-12-08,2020-04-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
