dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2019.463,"Verleende omgevingsvergunning, het uitbreiden van een kerkgebouw en het verbouwen van een woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het uitbreiden van een kerkgebouw en het verbouwen van een woning Locatie: Doelweg 7 te Tholen Datum verlening: 8 april 2019 Verzonden op: 8 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-87420,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-04-11,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.464,"Aanvraag omgevingsvergunning, het verbouwen en uitbreiden van een berging, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen en uitbreiden van een berging Locatie: Raadhuisstraat 13 te Oud-Vossemeer Datum ontvangst: 8 april 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-87547,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-11,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.465,"Aanvraag omgevingsvergunning, het verbouwen van een winkelpand tot woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen van een winkelpand tot woning Locatie: Hoogstraat 16 te Tholen Datum ontvangst: 8 april 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-87927,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-11,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.466,"Aanvraag omgevingsvergunning, het uitbreiden van een loods, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het uitbreiden van een loods Locatie: Koningin Julianastraat 62 te Tholen Datum ontvangst: 5 januari 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-8830,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-01-15,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.467,"Aanvraag omgevingsvergunning, het aanbrengen van zonnepanelen, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het aanbrengen van zonnepanelen Locatie: Markt 7 te Tholen Datum ontvangst: 7 januari 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-8852,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-01-15,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.468,"Verleende omgevingsvergunning, het aanbrengen van een dubbele deur in berging, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het aanbrengen van een dubbele deur in berging Locatie: Voorerf 18 te Tholen Datum verlening: 10 april 2019 Verzonden op: 10 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-89838,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-15,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.469,"Aanvraag omgevingsvergunning, het realiseren van een huiskamer restaurantje, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het realiseren van een huiskamer restaurantje Locatie: Oudelandsedijk 6 te Tholen Datum ontvangst: 9 april 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-90224,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-15,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.47,"Verleende omgevingsvergunning, het bouwen van een bedrijfsverzamelgebouw, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een bedrijfsverzamelgebouw Locatie: Snelliusweg 1, 3, 5, 7 - Lorentzweg 4 te Tholen Datum verlening: 29 mei 2019 Verzonden op: 29 mei 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-148749,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-06-18,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.470,"Verleende omgevingsvergunning uitgebreid, het verbouwen van een woning, Tholen",2k,"Het college van burgemeester en wethouders heeft besloten de volgende omgevingsvergunning te verlenen: Voor: het verbouwen van een woning Locatie: Tholen - Oudelandsedijk 10 Datum verlening: 16 januari 2019 Verzonden op: 16 januari 2019 Inzage De beschikking, de aanvraag en de bijbehorende stukken liggen vanaf 18 januari 2019 tot en met 28 februari 2019 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. De beschikking is ten opzichte van de ontwerpbeschikking niet gewijzigd.",https://zoek.officielebekendmakingen.nl/gmb-2019-9028,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-12-16,2019-01-17,1,2019,1,Beschikkingen | afhandeling,Beschikking,41,"{'v1': 2, 'v2': 1}"
nl.gm0716.2k.2019.471,"Aanvraag omgevingsvergunning, het aanbrengen van gevelbekleding tegen topgevel bedrijfsgebouw, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het aanbrengen van gevelbekleding tegen topgevel bedrijfsgebouw Locatie: Klaverveld 1 te Oud-Vossemeer Datum ontvangst: 9 april 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-90287,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-15,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.472,"Aanvraag omgevingsvergunning, het plaatsen van een kozijn in de zijgevel, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een kozijn in de zijgevel Locatie: Dilt 30 te tholen Datum ontvangst: 11 april 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-91319,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-16,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.473,"Verleende omgevingsvergunning, het vergroten en renoveren van een woning, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het vergroten en renoveren van een woning Locatie: Bos 13 te Stavenisse Datum verlening: 12 april 2019 Verzonden op: 12 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-91425,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-16,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.474,"Verleende omgevingsvergunning, het gewijzigd uitvoeren van een verleende vergunning voor het uitbreiden van een uitvaartcentrum, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het gewijzigd uitvoeren van een verleende vergunning voor het uitbreiden van een uitvaartcentrum Locatie: Prins Bernhardstraat 2 te Tholen Datum verlening: 12 april 2019 Verzonden op: 12 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-91501,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-16,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.475,"Aanvraag omgevingsvergunning, het bouwen van een woning, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning Locatie: Zeilkast te Sint-Annaland Datum ontvangst: 5 januari 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-9246,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-01-15,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.476,"Verleende omgevingsvergunning, het uitbreiden van een woning, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het uitbreiden van een woning Locatie: Wilhelminastraat 7 te Stavenisse Datum verlening: 15 april 2019 Verzonden op: 15 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-92548,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-17,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.477,"Verleende omgevingsvergunning, het plaatsen van een dakopbouw en een dakkapel, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een dakopbouw en een dakkapel Locatie: Kerkeblokstraat 10 te Sint-Annaland Datum verlening: 15 april 2019 Verzonden op: 15 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-93804,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-17,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.478,"Verleende omgevingsvergunning, het plaatsen van een afvoerpijp, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een afvoerpijp Locatie: Westkerke 11 te Scherpenisse Datum verlening: 16 april 2019 Verzonden op: 16 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-94786,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-18,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.479,"Aanvraag omgevingsvergunning, het vergroten van een woning, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vergroten van een woning Locatie: Hollaereweg 15 te Oud-Vossemeer Datum ontvangst: 15 april 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-95184,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-18,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.48,"Aanvraag omgevingsvergunning, het bouwen van een berging/schuur, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een berging/schuur Locatie: Platteweg 13a te Scherpenisse Datum ontvangst: 12 januari 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-14897,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-01-22,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.480,"Verleende omgevingsvergunning, het bouwen van een regelstation en het aanleggen van een kabel, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een regelstation en het aanleggen van een kabel Locatie: Cruyshoekweg 1 en Oesterdam te Tholen Datum verlening: 17 april 2019 Verzonden op: 17 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-97207,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-23,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.481,"Verleende omgevingsvergunning, het gebruiken van een gedeelte van het pand voor detailhandel en het aanbrengen van een ontgeuringsinstallatie, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het gebruiken van een gedeelte van het pand voor detailhandel en het aanbrengen van een ontgeuringsinstallatie Locatie: Kaaij 3 te Tholen Datum verlening: 17 april 2019 Verzonden op: 17 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-97236,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-23,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.482,"Verleende omgevingsvergunning, het tijdelijk aanleggen van een verbindingsweg, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het tijdelijk aanleggen van een verbindingsweg Locatie: Klaverveld te Oud-Vossemeer Datum verlening: 17 april 2019 Verzonden op: 17 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-97265,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-23,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.483,"Aanvraag omgevingsvergunning, het plaatsen van een tuinhuis, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een tuinhuis Locatie: Karreveld 14 te Sint Philipsland Datum ontvangst: 18 april 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-97335,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-23,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.484,"Aanvraag omgevingsvergunning, het maken van een kantoorindeling in een bedrijfsgebouw, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het maken van een kantoorindeling in een bedrijfsgebouw Locatie: Snelliusweg 11 te Tholen Datum ontvangst: 17 april 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-97451,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-23,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.485,"Verleende omgevingsvergunning, het renoveren en vergroten van een bijgebouw, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het renoveren en vergroten van een bijgebouw Locatie: Weststraat 1 te Scherpenisse Datum verlening: 18 april 2019 Verzonden op: 18 april 2019 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2019-99604,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-17,2019-04-25,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.486,"Aanvraag omgevingsvergunning, het aanleggen van een buitenbak voor paarden, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het aanleggen van een buitenbak voor paarden Locatie: Oudelandsedijk 7 te Tholen Datum ontvangst: 18 april 2019 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met de afdeling ROVH, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2019-99750,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-16,2019-04-25,1,2019,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2019.487,"Verleende omgevingsvergunning uitgebreid, het verbouwen van een woning, Tholen",2k,"Het college van burgemeester en wethouders heeft besloten de volgende omgevingsvergunning te verlenen: Voor: het verbouwen van een woning Locatie: Tholen - Oudelandsedijk 10 Datum verlening: 16 januari 2019 Verzonden op: 16 januari 2019 Inzage De beschikking, de aanvraag en de bijbehorende stukken liggen vanaf 18 januari 2019 tot en met 28 februari 2019 ter inzage in de leesruimte van de centrale hal van het gemeentehuis te Tholen, Hof van Tholen 2 te Tholen. De beschikking is ten opzichte van de ontwerpbeschikking niet gewijzigd.",https://zoek.officielebekendmakingen.nl/stcrt-2019-2209,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2024-01-24,2019-01-17,1,2019,1,None,Beschikking,41,"{'v1': 1, 'v2': 1}"
