dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab7.1b.2021.81,NVWA en politie nemen illegaal gevangen vogels in beslag,1b-n,De Nederlandse Voedsel- en Warenautoriteit (NVWA) en de politie hebben dinsdag 30 maart 19 vogels in beslag genomen. Dat gebeurde bij de doorzoeking van 2 woningen en een bedrijfspand in de omgeving van Almelo. Het gaat om putters. De vogels zijn vermoedelijk illegaal in het wild gevangen en bedoeld voor de verkoop. Een gespecialiseerd zoekteam van Defensie trof 7.800 euro aan contant geld aan. Het geld is in beslag genomen.  ,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/03/30/nvwa-en-politie-nemen-illegaal-gevangen-vogels-in-beslag,oorg10102,WooScraper_v1,1,2023-03-23,2021-03-30,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.82,NVWA staakt werkzaamheden slachthuis vanwege slechte naleving Corona-maatregelen,1b-n,De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft de keuringswerkzaamheden in een kalverslachthuis in Apeldoorn per direct gestaakt omdat het slachthuis onvoldoende maatregelen nam om te voorkomen dat positief geteste medewerkers in contact konden komen met dierenartsen van de NVWA en hun officiële assistenten in dienst van KDS.,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/04/22/nvwa-staakt-werkzaamheden-slachthuis-vanwege-slechte-naleving-corona-maatregelen,oorg10102,WooScraper_v1,1,2023-03-23,2021-04-22,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.83,Nieuwe inzichten Europese autoriteit EFSA over witte kleurstof E 171 titaandioxide,1b-n,"De Europese voedselveiligheidsautoriteit EFSA heeft opnieuw naar de veiligheid van het additief E 171 gekeken. Reden is dat nieuwe informatie over mogelijke effecten van titaandioxide beschikbaar is gekomen. EFSA concludeert dat niet zeker is dat het gebruik van E 171 in voedsel veilig is. Het is nu aan de Europese Commissie en de lidstaten om te beslissen of titaandioxide nog in voedsel gebruikt mag worden in Europa. Dit gebeurt naar verwachting op korte termijn. Het Ministerie van Volksgezondheid, Welzijn en Sport (VWS) is voor Nederland betrokken bij deze beslissing.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/05/06/nieuwe-inzichten-europese-autoriteit-efsa-over-witte-kleurstof-e-171-titaandioxide,oorg10102,WooScraper_v1,1,2023-03-23,2021-05-06,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.84,NVWA: ‘Donkere teelten’ voldoen in tweede instantie voor 93% aan gewasbeschermingsregels,1b-n,De Nederlandse Voedsel- en Warenautoriteit hield in 2020 gerichte inspecties in de donkere teelten: champignonteelt en witloftrek. Uiteindelijk voldeed 93 procent aan de regels rond het gebruik van gewasbeschermingsmiddelen. Dat komt dichtbij de beoogde 95 procent naleving. Maar dit eindresultaat werd pas bereikt nadat geïnspecteerde bedrijven de kans kregen om onvolkomenheden te herstellen. Dit deden 10 van de 27 geïnspecteerde bedrijven om alsnog te slagen. Desondanks waren er ook nog twee bedrijven die hun zaken niet op orde hadden.,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/10/27/nvwa-donkere-teelten-voldoen-in-tweede-instantie-voor-93-aan-gewasbeschermingsregels,oorg10102,WooScraper_v1,1,2023-03-23,2021-10-27,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.85,Xylella-beperkingen opgeheven na afronding NVWA-inspectie,1b-n,"Na een melding van Portugal dat rozemarijnplanten uit een met Xylella fastidiosa besmette partij aan twee Nederlandse bedrijven waren geleverd, heeft de Nederlandse Voedsel- en Warenautoriteit (NVWA) inspecties en tracering uitgevoerd. Op dit moment zijn van deze partij geen planten meer in Nederland en op de betrokken bedrijven zijn geen cicaden gevonden die Xylella kunnen overbrengen. Dit betekent dat gebiedsafbakening niet nodig is en dat alle beperkende maatregelen door de NVWA zijn opgeheven.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/09/09/xylella-beperkingen-opgeheven-na-afronding-nvwa-inspectie,oorg10102,WooScraper_v1,1,2023-03-23,2021-09-09,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.86,Vogelgriep vastgesteld bij vogels op een kleinschalige houderij in Parrega,1b-n,"In Parrega (Súdwest-Fryslân, provincie Friesland) is bij (water)vogels van een particuliere eigenaar vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. Om verspreiding van het virus te voorkomen worden de circa 200 dieren geruimd. De ruiming wordt uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA). Ook geldt per vandaag een landelijk bezoekverbod voor vogelverblijfplaatsen waar risicovogels worden gehouden.  Lees het hele bericht op de website van Rijksoverheid.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/11/03/vogelgriep-vastgesteld-bij-vogels-op-een-kleinschalige-houderij-in-parrega,oorg10102,WooScraper_v1,1,2023-03-23,2021-11-03,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.87,NVWA neemt grote hoeveelheid illegale gewasbeschermingsmiddelen in beslag,1b-n,Inspecteurs en rechercheurs van de Nederlandse Voedsel- en Warenautoriteit (NVWA) hebben ruim 2.000 kilo illegale gewasbeschermingsmiddelen in beslag genomen. Ze troffen de middelen aan bij de doorzoeking van 4 locaties voor chrysanten- en fruitteelt in Gelderland. De eigenaar van deze locaties is aangehouden op verdenking van het voorhanden hebben en gebruiken van niet toegelaten – en daardoor illegale - gewasbeschermingsmiddelen. Het strafrechtelijk onderzoek staat onder leiding van het Functioneel Parket.   ,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/04/21/nvwa-neemt-grote-hoeveelheid-illegale-gewasbeschermingsmiddelen-in-beslag,oorg10102,WooScraper_v1,1,2023-03-23,2021-04-21,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.88,Vogelgriep vastgesteld bij pluimveebedrijf in Moergestel,1b-n,"In Moergestel (gemeente Oisterwijk, provincie Noord Brabant) is bij een bedrijf met kalkoenen vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. In een straal van 1 kilometer rond het bedrijf liggen geen andere pluimveebedrijven. Om verspreiding van het virus te voorkomen, wordt het bedrijf geruimd. In totaal gaat het om circa 18.000 dieren. De ruiming wordt uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/01/05/vogelgriep-vastgesteld-bij-pluimveebedrijf-in-moergestel,oorg10102,WooScraper_v1,1,2023-03-23,2021-01-05,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.89,BuRO NVWA publiceert onderzoek over risico’s sierteeltketen,1b-n,"Bureau Risicobeoordeling & onderzoek (BuRO) van de Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft onderzoek gedaan naar de risico’s van de sierteeltketen voor de plantgezondheid, de natuur en de volks- en diergezondheid. In de risicobeoordeling schetst BuRO de risico's die ontstaan bij de import, veredeling, vermeerdering, productie en verhandeling van sierteeltproducten en doet een aantal aanbevelingen aan de inspecteur generaal (IG) van de NVWA om deze risico's te verkleinen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/02/01/buro-nvwa-publiceert-onderzoek-over-risico%E2%80%99s-sierteeltketen,oorg10102,WooScraper_v1,1,2023-03-23,2021-02-01,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.9,EU-geharmoniseerde aanpak ethyleenoxide in samengestelde producten,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) wijst fabrikanten en verkopers van levensmiddelen erop dat de Europese Commissie een geharmoniseerde aanpak heeft gepubliceerd met betrekking tot ethyleenoxide in samengestelde producten. Het betreft samengestelde producten, waarin het levensmiddelenadditief E410 (johannesbroodpitmeel) is verwerkt waarvan bekend is dat het ethyleenoxidegehalte de MRL (0,1 mg/kg) overschrijdt.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/07/20/eu-geharmoniseerde-aanpak-ethyleenoxide-in-samengestelde-producten,oorg10102,WooScraper_v1,1,2023-03-23,2021-07-20,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.90,Onderzoek NVWA: jongeren komen nog te makkelijk aan tabak,1b-n,Het is voor jongeren onder de 18 jaar niet moeilijk om tabaksproducten en dampwaren (e-sigaretten en e-liquids) te kopen. Dat blijkt uit onderzoek door onderzoeksbureau Breuer&Intraval in opdracht van de Nederlandse Voedsel- en Warenautoriteit (NVWA).,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/04/20/onderzoek-nvwa-jongeren-komen-nog-te-makkelijk-aan-tabak,oorg10102,WooScraper_v1,1,2023-03-23,2021-04-20,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.91,Vogelgriep vastgesteld bij pluimveebedrijf in Lutjegast,1b-n,In Lutjegast (gemeente Westerkwartier in Groningen) is bij legkippen vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. Om verspreiding van het virus te voorkomen wordt het bedrijf geruimd. Het gaat om circa 48.000 dieren. De ruiming wordt uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/11/08/vogelgriep-vastgesteld-bij-pluimveebedrijf-in-lutjegast,oorg10102,WooScraper_v1,1,2023-03-23,2021-11-08,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.92,Vogelgriep (HPAI) nu ook in Ierland: 2e R&O vervoermiddelen verplicht,1b-n,"In verband met de uitbraak van de besmettelijke (hoog pathogene) variant van vogelgriep (oftewel HPAI) onder gehouden pluimvee in Ierland moeten vervoermiddelen voor gevogelte [1] (onder andere pluimvee) of broedeieren, die leeg terugkeren of komen uit Ierland, onmiddellijk na binnenkomst in Nederland een 2e reiniging en ontsmetting (R&O) ondergaan, op een erkende reinigings- en ontsmettingsplaats voor veetransportmiddelen óf  geregistreerde reinigings- en ontsmettingsplaats voor pluimveetransportmiddelen. Deze verplichting geldt reeds voor de EU-lidstaten Duitsland, Zweden, Denemarken, Frankrijk, Kroatië en Polen, België én voor alle landen buiten de Europese Unie oftewel derde landen (w.o. Verenigd Koninkrijk (VK)).",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/01/04/vogelgriep-hpai-nu-ook-in-ierland-2e-ro-vervoermiddelen-verplicht,oorg10102,WooScraper_v1,1,2023-03-23,2021-01-04,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.93,Vogelgriep vastgesteld bij kalkoenbedrijf in Weert,1b-n,"In Weert (provincie Limburg) is bij een kalkoenbedrijf vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. In een straal van 1 kilometer rond het bedrijf ligt een leghennenbedrijf. Om verspreiding van het virus te voorkomen, worden het besmette bedrijf en het leghennenbedrijf in de 1 kilometerzone geruimd. Op het besmette bedrijf gaat het om circa 13.000 dieren. Op het bedrijf in de 1 kilometer zone zijn 66.000 leghennen. De ruimingen worden uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA). In het gebied van 3 kilometer rond het besmette bedrijf in Weert liggen 7 andere pluimveebedrijven. Deze bedrijven worden bemonsterd en onderzocht op vogelgriep.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/05/22/vogelgriep-vastgesteld-bij-kalkoenbedrijf-in-weert,oorg10102,WooScraper_v1,1,2023-03-23,2021-05-22,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.94,Extra toezicht NVWA op dierenwelzijn bij hoge temperaturen,1b-n,"Vanwege de verwachte hoge temperaturen voeren de inspecteurs van de Nederlandse Voedsel- en Warenautoriteit (NVWA) de komende dagen extra controles uit om te kijken of bedrijven zich houden aan de regels voor dierenwelzijn. De extra controles sluiten goed aan op het Nationaal plan voor veetransport bij extreme temperaturen, dat vorig jaar in werking is getreden.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/06/15/extra-toezicht-nvwa-op-dierenwelzijn-bij-hoge-temperaturen,oorg10102,WooScraper_v1,1,2023-03-23,2021-06-15,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.95,Strikt toezicht NVWA op dierenwelzijn en voedselveiligheid tijdens Offerfeest,1b-n,"Dierenartsen van de NVWA houden ook tijdens het Offerfeest 2021 strikt toezicht op het doden van dieren. Dat betekent dat in ieder slachthuis dierenartsen aanwezig zijn die toezien op het slachtproces en ingrijpen als regels niet worden nageleefd. Daarnaast houden de NVWA, de politie en de Veiligheidsregio’s tijdens het Offerfeest extra controles om er op toe te zien dat bedrijven en consumenten zich houden aan de regels voor dierenwelzijn, voedselveiligheid en coronamaatregelen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/07/15/strikt-toezicht-nvwa-op-dierenwelzijn-en-voedselveiligheid-tijdens-offerfeest,oorg10102,WooScraper_v1,1,2023-03-23,2021-07-15,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.96,Handige site voor veilige planten,1b-n,"Ruim 60% van de uitheemse plantensoorten die in Nederland in het wild zijn waargenomen, zijn verwilderde tuinplanten. Dit blijkt uit het rapport 'Risicobeoordeling van de sierteeltketen als introductieroute voor invasieve plantensoorten' dat in opdracht van de NVWA is gemaakt. Verwilderde tuin- en vijverplanten kunnen schade toebrengen aan de natuur. Maar hoe weet je welke plant veilig is?",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/03/11/handige-site-voor-veilige-planten,oorg10102,WooScraper_v1,1,2023-03-23,2021-03-11,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.97,NVWA neemt maatregelen tegen vangletsel bij pluimvee,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) gaat strenger optreden tegen vangletsel bij pluimvee. Dierenartsen van de NVWA zien op pluimveeslachthuizen namelijk nog teveel slachtkuikens, legkippen, moederdieren en eenden die bij het vangen op het pluimveebedrijf ernstig letsel zoals bloedingen, gebroken vleugels of andere botbreuken hebben opgelopen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2021/03/03/nvwa-neemt-maatregelen-tegen-vangletsel-bij-pluimvee,oorg10102,WooScraper_v1,1,2023-03-23,2021-03-03,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.98,Vogelgriep vastgesteld bij pluimveebedrijf in Zeewolde,1b-n,In Zeewolde (provincie Flevoland) is bij vleeseenden vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. Om verspreiding van het virus te voorkomen wordt het bedrijf geruimd. Het gaat om circa 10.000 dieren. De ruiming wordt uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA). Minister Schouten vraagt naar aanleiding van de recente besmettingen de deskundigengroep dierziekten om een nieuwe risicobeoordeling.  Lees het hele bericht op de website van Rijksoverheid.,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/11/04/vogelgriep-vastgesteld-bij-pluimveebedrijf-in-zeewolde,oorg10102,WooScraper_v1,1,2023-03-23,2021-11-04,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2021.99,Maarten Ruys sluit interim-periode als IG bij de NVWA af,1b-n,Maarten Ruys sluit op 1 juli a.s. zijn periode als interim inspecteur-generaal van de Nederlandse Voedsel- en Warenautoriteit (NVWA) af. Het afgelopen jaar heeft hij zich vooral gericht op het samen met medewerkers realiseren van verbeteringen in toezicht en handhaving.,https://www.nvwa.nl/nieuws-en-media/nieuws/2021/05/10/maarten-ruys-sluit-interim-periode-als-ig-bij-de-nvwa-af,oorg10102,WooScraper_v1,1,2023-03-23,2021-05-10,1,2021,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
