dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2023.36,2023-230860-WOO-inzake kosten herinrichting Kranenburgweg,2i,https://woo.denhaag.nl/wob-verzoek/2023-230860-woo-inzake-kosten-herinrichting-kranenburgweg/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-28,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.37,2023-227217-WOO-inzake toekenning subsidie 150 jaar Koloniaal Verleden Hindostaanse Immigratie,2i,https://woo.denhaag.nl/wob-verzoek/2023-227217-woo-inzake-toekenning-subsidie-150-jaar-koloniaal-verleden-hindostaanse-immigratie/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-27,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,181,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.38,2023-227691-WOO-inzake melding woningbouwvereniging d.d. 31 maart 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-227691-woo-inzake-melding-woningbouwvereniging-d-d-31-maart-2023/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-26,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.39,2021-152654-WOB-inzake project ANNA – voormalig SZW-gebouw Anna van Hannoverstraat 4,2i,https://woo.denhaag.nl/wob-verzoek/2021-152654-wob-inzake-project-anna-voormalig-szw-gebouw-anna-van-hannoverstraat-4/,gm0518,WooScraper_v1,None,5,2023-09-30,2023-06-26,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,221,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.4,2023-229668-WOO-inzake Appelloods op het adres Laan van Poot 97,2i,https://woo.denhaag.nl/wob-verzoek/2023-229668-woo-inzake-appelloods-op-het-adres-laan-van-poot-97/,gm0518,WooScraper_v1,None,4,2023-09-29,2023-08-24,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,106,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.40,2023-231869-WOO-inzake naheffingsaanslag parkeren,2i,https://woo.denhaag.nl/wob-verzoek/2023-231869-woo-inzake-naheffingsaanslag-parkeren/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-06-26,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.41,2023-227969-WOO-inzake adressen doorstroompremie,2i,https://woo.denhaag.nl/wob-verzoek/2023-227969-woo-inzake-adressen-doorstroompremie/,gm0518,WooScraper_v1,None,3,2023-09-30,2023-06-26,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.42,2023-226666-WOO-inzake blokkade parkeervergunningen,2i,https://woo.denhaag.nl/wob-verzoek/2023-226666-woo-inzake-blokkade-parkeervergunningen/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-06-26,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.43,2023-222529-WOO-inzake aanpassing bewegwijzering Vondelstraat,2i,https://woo.denhaag.nl/wob-verzoek/2023-222529-woo-inzake-aanpassing-bewegwijzering-vondelstraat/,gm0518,WooScraper_v1,None,5,2023-09-30,2023-06-26,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.44,2023-217426-WOO-inzake verwijderen teksten op muren tunnelbak A12 mbt acties Extinction Rebellion,2i,https://woo.denhaag.nl/wob-verzoek/2023-217426-woo-inzake-verwijderen-teksten-op-muren-tunnelbak-a12-mbt-acties-extinction-rebellion/,gm0518,WooScraper_v1,None,10,2023-09-30,2023-06-22,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,160,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.45,"2022-205839-WOO-inzake bouw, subsidie en subsidieregelingen van flex- en tijdelijke woningen",2i,https://woo.denhaag.nl/wob-verzoek/2022-205839-woo-inzake-bouw-subsidie-en-subsidieregelingen-van-flex-en-tijdelijke-woningen/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-22,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,90,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.46,2023-230868-WOO-inzake beoordelingskaders (schijn)erkenningen,2i,https://woo.denhaag.nl/wob-verzoek/2023-230868-woo-inzake-beoordelingskaders-schijnerkenningen/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-21,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.47,2023-214646-WOO-inzake het plan Bellevue,2i,https://woo.denhaag.nl/wob-verzoek/2023-214646-woo-inzake-het-plan-bellevue/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-20,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.48,2023-221878-WOO-inzake omgevingsvergunningen Weststraat 5A en 5B,2i,https://woo.denhaag.nl/wob-verzoek/2023-221878-woo-inzake-omgevingsvergunningen-weststraat-5a-en-5b/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-19,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.49,"2023-222740-WOO-inzake vergunningen, correspondentie en inspecties Wagenstraat 94",2i,https://woo.denhaag.nl/wob-verzoek/2023-222740-woo-inzake-vergunningen-correspondentie-en-inspecties-wagenstraat-94/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-19,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.5,2023-219282-Woo-inzake Apeldoornselaan 266,2i,https://woo.denhaag.nl/wob-verzoek/2023-219282-woo-inzake-apeldoornselaan-266/,gm0518,WooScraper_v1,None,3,2023-09-29,2023-08-24,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.50,2023-227687-WOO-inzake aantal bijstandsgerechtigden,2i,https://woo.denhaag.nl/wob-verzoek/2023-227687-woo-inzake-aantal-bijstandsgerechtigden/,gm0518,WooScraper_v1,None,3,2023-09-30,2023-06-19,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.51,2023-223689-WOO-inzake handhavingsverzoeken vergunning kenmerk: 201903779/7144604,2i,https://woo.denhaag.nl/wob-verzoek/2023-223689-woo-inzake-handhavingsverzoeken-vergunning-kenmerk-201903779-7144604/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-06-19,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.52,"2023-230428-WOO-inzake (inspectie)rapporten, verslagen en correspondentie Fahrenheitstraat 398/398a",2i,https://woo.denhaag.nl/wob-verzoek/2023-230428-woo-inzake-inspectierapporten-verslagen-en-correspondentie-fahrenheitstraat-398-398a/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-06-16,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.53,2022-176855-WOB-inzake verkoop pand Zeezwaluwstraat 4,2i,https://woo.denhaag.nl/wob-verzoek/2022-176855-wob-inzake-verkoop-pand-zeezwaluwstraat-4/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-16,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,168,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.54,"2023-219691-WOO-inzake akte “Vestiging erfpacht en erfdienstbaarheden De Zuid te ‘s-Gravenzande, Zuidhaven”",2i,https://woo.denhaag.nl/wob-verzoek/2023-219691-woo-inzake-akte-vestiging-erfpacht-en-erfdienstbaarheden-de-zuid-te-s-gravenzande-zuidhaven/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-16,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,155,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.55,2023-229283-WOO-inzake overlast en politiebezoeken Bezuidenhoutseweg 231,2i,https://woo.denhaag.nl/wob-verzoek/2023-229283-woo-inzake-overlast-en-politiebezoeken-bezuidenhoutseweg-231/,gm0518,WooScraper_v1,None,6,2023-09-30,2023-06-16,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.56,2023-220448-WOO-inzake garage appartementencomplex Het Boegbeeld,2i,https://woo.denhaag.nl/wob-verzoek/2023-220448-woo-inzake-garage-appartementencomplex-het-boegbeeld/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-16,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,621,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.57,2023-218435-WOO-inzake weigering omgevingsvergunning Emantsstraat 13,2i,https://woo.denhaag.nl/wob-verzoek/2023-218435-woo-inzake-weigering-omgevingsvergunning-emantsstraat-13/,gm0518,WooScraper_v1,None,3,2023-09-30,2023-06-13,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.58,2023-218280-WOO-inzake B&B Villa Suisse,2i,https://woo.denhaag.nl/wob-verzoek/2023-218280-woo-inzake-bb-villa-suisse/,gm0518,WooScraper_v1,None,6,2023-09-30,2023-06-07,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.59,2023-222209-WOO-inzake foto’s dakopbouwconstructie Pluvierstraat 366,2i,https://woo.denhaag.nl/wob-verzoek/2023-222209-woo-inzake-fotos-dakopbouwconstructie-pluvierstraat-366/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-06-02,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.6,2023-219266-Woo-inzake Apeldoornselaan 258-276 – Correspondentie tussen CBRE & Compact en DH,2i,https://woo.denhaag.nl/wob-verzoek/2023-219266-woo-inzake-apeldoornselaan-258-276-correspondentie-tussen-cbre-compact-en-dh/,gm0518,WooScraper_v1,None,3,2023-09-29,2023-08-24,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.60,2023-224271-WOO-inzake alcoholverbod Heeswijkplein,2i,https://woo.denhaag.nl/wob-verzoek/2023-224271-woo-inzake-alcoholverbod-heeswijkplein/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-06-02,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.61,2022-209890-WOO-inzake communicatie gemeente met Haag Wonen inzake “Complex 70”,2i,https://woo.denhaag.nl/wob-verzoek/2022-209890-woo-inzake-communicatie-gemeente-met-haag-wonen-inzake-complex-70/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-06-02,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.62,2023-219778-WOO-inzake demonstratie Pegida d.d. 23 oktober 2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-219778-woo-inzake-demonstratie-pegida-d-d-23-oktober-2022/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-06-02,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.63,2022-193412-WOO-inzake aanpassing verkeerssituatie Gerstkamp,2i,https://woo.denhaag.nl/wob-verzoek/2022-193412-woo-inzake-aanpassing-verkeerssituatie-gerstkamp/,gm0518,WooScraper_v1,None,6,2023-09-30,2023-06-01,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.64,2023-217356-WOO-inzake strafrechtelijk onderzoek (ex-)wethouders,2i,https://woo.denhaag.nl/wob-verzoek/2023-217356-woo-inzake-strafrechtelijk-onderzoek-ex-wethouders/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-05-31,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.65,2022-209660-WOO-inzake asbestinventarisatierapporten Schedeldoekshaven 100,2i,https://woo.denhaag.nl/wob-verzoek/2022-209660-woo-inzake-asbestinventarisatierapporten-schedeldoekshaven-100/,gm0518,WooScraper_v1,None,10,2023-09-30,2023-05-30,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,316,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.66,2021-168002-WOB en 2022-174473-WOB-inzake Brugsestraat 7-heruitgifte in erfpacht,2i,https://woo.denhaag.nl/wob-verzoek/2021-168002-wob-en-2022-174473-wob-inzake-brugsestraat-7-heruitgifte-in-erfpacht/,gm0518,WooScraper_v1,None,7,2023-09-30,2023-05-30,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.67,2023-217407-WOO-inzake omgevingsvergunning overkapping Molenstraat 6D,2i,https://woo.denhaag.nl/wob-verzoek/2023-217407-woo-inzake-omgevingsvergunning-overkapping-molenstraat-6d/,gm0518,WooScraper_v1,None,5,2023-09-30,2023-05-30,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,93,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.68,"2023-217555-WOO-inzake aanvraag, weigering en bezwaar uitbreiding Emantsstraat 13",2i,https://woo.denhaag.nl/wob-verzoek/2023-217555-woo-inzake-aanvraag-weigering-en-bezwaar-uitbreiding-emantsstraat-13/,gm0518,WooScraper_v1,None,5,2023-09-30,2023-05-30,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.69,"2023-171741-WOO-inzake het project Gaarden, Dreven en Zichten",2i,https://woo.denhaag.nl/wob-verzoek/2023-171741-woo-inzake-het-project-gaarden-dreven-en-zichten/,gm0518,WooScraper_v1,None,3,2023-09-30,2023-05-25,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,220,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.7,"2023-236474 WOO-inspectierapporten, verslagen en alle andere rapporten of verslagen, besluiten en/of opgelegde dwangsommen of brieven en correspondentie met de eigenaren van Fahrenheitstraat 398 (en voor zover deze (ten onrechte) worden aangeduid als 398 en 398a).",2i,https://woo.denhaag.nl/wob-verzoek/2023-236474-woo-inspectierapporten-verslagen-en-alle-andere-rapporten-of-verslagen-besluiten-en-of-opgelegde-dwangsommen-of-brieven-en-correspondentie-met-de-eigenaren-van-fahrenheitstraat-398-en-v/,gm0518,WooScraper_v1,None,3,2023-09-29,2023-08-22,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.70,2023-224346-WOO-inzake inspectierapporten Fahrenheitstraat 398,2i,https://woo.denhaag.nl/wob-verzoek/2023-224346-woo-inzake-inspectierapporten-fahrenheitstraat-398/,gm0518,WooScraper_v1,None,5,2023-09-30,2023-05-25,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.71,2023-223680-WOO-inzake geldbesteding aan o.a. personeel in loondienst en zzp-ers,2i,https://woo.denhaag.nl/wob-verzoek/2023-223680-woo-inzake-geldbesteding-aan-o-a-personeel-in-loondienst-en-zzp-ers/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-05-22,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.72,2023-225665-WOO-inzake delen vertrouwelijke stukken wethouders,2i,https://woo.denhaag.nl/wob-verzoek/2023-225665-woo-inzake-delen-vertrouwelijke-stukken-wethouders/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-05-22,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.73,2022-221451-WOO-inzake verkeerbesluit Kraayenstein,2i,https://woo.denhaag.nl/wob-verzoek/2022-221451-woo-inzake-verkeerbesluit-kraayenstein/,gm0518,WooScraper_v1,None,8,2023-09-30,2023-05-22,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,543,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.74,2023-222564-WOO-inzake toezegging beplanting appelboom ter hoogte van Pauwenlaan 9,2i,https://woo.denhaag.nl/wob-verzoek/2023-222564-woo-inzake-toezegging-beplanting-appelboom-ter-hoogte-van-pauwenlaan-9/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-05-16,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.75,"2023-220501-220507-WOO-inzake arrestatie op het Haagse Plein op 12 november 2021 en de zaken Apeldoorn, Coldenhove en Alwin",2i,https://woo.denhaag.nl/wob-verzoek/2023-220501-220507-woo-inzake-arrestatie-op-het-haagse-plein-op-12-november-2021-en-de-zaken-apedoorn-coldenhove-en-alwin/,gm0518,WooScraper_v1,None,5,2023-09-30,2023-05-15,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.76,2022-192284-WOO-inzake overkluizing Utrechtsebaan,2i,https://woo.denhaag.nl/wob-verzoek/2022-192284-woo-inzake-overkluizing-utrechtsebaan/,gm0518,WooScraper_v1,None,10,2023-09-30,2023-05-12,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,1636,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.77,2023-219105-WOO-inzake documenten Wet Sociale Werkvoorziening en Besluit Sociale Werkvoorziening,2i,https://woo.denhaag.nl/wob-verzoek/2023-219105-woo-inzake-documenten-wet-sociale-werkvoorziening-en-besluit-sociale-werkvoorziening/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-05-12,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.78,2023-221446-WOO-inzake verkeersbesluit Carpentierstraat,2i,https://woo.denhaag.nl/wob-verzoek/2023-221446-woo-inzake-verkeersbesluit-carpentierstraat/,gm0518,WooScraper_v1,None,5,2023-09-30,2023-05-11,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.79,2023-224092-WOO-inzake demonstratie Nederland in Verzet d.d. 13 februari 2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-224092-woo-inzake-demonstratie-nederland-in-verzet-d-d-13-februari-2022/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-05-11,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.8,2023-237873 WOO-akoestisch rapport “Sportskooi Houtrustweg en Zeezwaluwstraat in Den Haag” van 14 april 2022 van onderzoeksbureau Peutz,2i,https://woo.denhaag.nl/wob-verzoek/2023-237873-woo-akoestisch-rapport-sportskooi-houtrustweg-en-zeezwaluwstraat-in-den-haag-van-14-april-2022-van-onderzoeksbureau-peutz/,gm0518,WooScraper_v1,None,3,2023-09-29,2023-08-18,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.80,2023-215324-WOO-inzake demonstraties Pegida,2i,https://woo.denhaag.nl/wob-verzoek/2023-215324-woo-inzake-demonstraties-pegida/,gm0518,WooScraper_v1,None,5,2023-09-30,2023-05-10,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.81,2023-219205-WOO-inzake uitvoering Energietoeslag 2022,2i,https://woo.denhaag.nl/wob-verzoek/2023-219205-woo-inzake-uitvoering-energietoeslag-2022/,gm0518,WooScraper_v1,None,3,2023-09-30,2023-05-09,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.82,2023-222776-WOO-inzake exploitatievergunningen voor speelautomaten,2i,https://woo.denhaag.nl/wob-verzoek/2023-222776-woo-inzake-exploitatievergunningen-voor-speelautomaten/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-05-08,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.83,2023-221962-WOO-inzake overschilderen Graffiti ter hoogte van Binckhorstlaan 34 D,2i,https://woo.denhaag.nl/wob-verzoek/2023-221962-woo-inzake-overschilderen-graffiti-ter-hoogte-van-binckhorstlaan-34-d/,gm0518,WooScraper_v1,None,6,2023-09-30,2023-04-26,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.84,2023-218406-WOO-inzake inspectierapporten Fahrenheitstraat 398,2i,https://woo.denhaag.nl/wob-verzoek/2023-218406-woo-inzake-inspectierapporten-fahrenheitstraat-398/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-04-21,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.85,2022-205841-WOO-inzake omgevingsvergunning Weststraat 5A-5B,2i,https://woo.denhaag.nl/wob-verzoek/2022-205841-woo-inzake-omgevingsvergunning-weststraat-5a-5b/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-04-21,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.86,2023-214923-WOO-inzake Veldzicht 20 – Huurovereenkomsten e.v.,2i,https://woo.denhaag.nl/wob-verzoek/2023-214923-woo-inzake-veldzicht-20-huurovereenkomsten-e-v/,gm0518,WooScraper_v1,None,3,2023-09-30,2023-04-21,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.87,2022-172658-WOB-inzake Deelscooters – Toepassing beleid,2i,https://woo.denhaag.nl/wob-verzoek/2022-172658-wob-inzake-deelscooters-toepassing-beleid/,gm0518,WooScraper_v1,None,9,2023-09-30,2023-04-21,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,275,"{'v1': 3, 'v2': 4}"
nl.gm0518.2i.2023.88,2022-197292-WOO-inzake Strandpaviljoen Aan de Koot,2i,https://woo.denhaag.nl/wob-verzoek/2022-197292-woo-inzake-strandpaviljoen-aan-de-koot/,gm0518,WooScraper_v1,None,4,2023-09-30,2023-04-13,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.89,"2023-216291-WOO-inzake beleidsstukken en werkinstructies International Center met betrekking tot uitvoering Wet basisregistratie personen in het licht van het Verdrag van vriendschap, handel en scheepvaart",2i,https://woo.denhaag.nl/wob-verzoek/2023-216291-woo-inzake-beleidsstukken-en-werkinstructies-international-center-met-betrekking-tot-uitvoering-wet-basisregistratie-personen-in-het-licht-van-het-verdrag-van-vriendschap-handel-en-scheep/,gm0518,WooScraper_v1,None,3,2023-09-30,2023-04-13,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.9,2023-233346 WOO-vergunningen en bouwtekeningen van Wolweversgaarde 18/20,2i,https://woo.denhaag.nl/wob-verzoek/2023-233346-woo-vergunningen-en-bouwtekeningen-van-wolweversgaarde-18-20/,gm0518,WooScraper_v1,None,4,2023-09-29,2023-08-18,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,45,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.90,2023-214065-WOO-inzake over te leggen geboorteaktes c.q. geboortebewijzen c.q. certificaten,2i,https://woo.denhaag.nl/wob-verzoek/2023-214065-woo-inzake-over-te-leggen-geboorteaktes-c-q-geboortebewijzen-c-q-certificaten/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-04-13,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2023.91,2023-219007-WOO-inzake Wegsleepbeschikking ivm code R402C,2i,https://woo.denhaag.nl/wob-verzoek/2023-219007-woo-inzake-wegsleepbeschikking-ivm-code-r402c/,gm0518,WooScraper_v1,None,2,2023-09-30,2023-04-05,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.92,2022-198442-WOO-inzake Huawei Smart City,2i,https://woo.denhaag.nl/wob-verzoek/2022-198442-woo-inzake-huawei-smart-city/,gm0518,WooScraper_v1,None,3,2023-09-30,2023-04-03,None,None,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,394,"{'v1': 4, 'v2': 4}"
