dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2011.42,Rectificatie Toestemming overdracht winningsvergunning E15a,2k,"Dana Petroleum (E&P) Ltd. (hierna: Dana), GDF SUEZ E&P Nederland B.V. (hierna: GDF), Nuon Exploration & Production Netherlands B.V. (hierna: Nuon) en Wintershall Noordzee B.V. (hierna: Wintershall) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken van 9 september 2002, verleende winningsvergunning E15a, met kenmerk: ME/EP/UM/02035239 ( Stcrt. 2002 nr. 175 );  de vergunninghouder heeft per brief van 8 december 2010, ontvangen op 10 december 2010, gevraagd om toestemming op grond van artikele20, eerste lid, van de Mijnbouwwet (hierna: Mbw) voor overdracht van de winningsvergunning E15a aan Dana Petroleum (Holdings) B.V. (hierna genoemd DPHoldBV), GDF, Nuon en Wintershall en vervolgens aan Dana Petroleum Netherlands B.V. (hierna: DPNBV), GDF, Nuon en Wintershall.",https://zoek.officielebekendmakingen.nl/stcrt-2011-13633,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-07-26,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.43,Rectificatie Toestemming overdracht opsporingsvergunning B17a,2k,"Dana Petroleum (E&P) Ltd. (hierna: DPEP), Dana Petroleum Netherlands B.V. (hierna: DPNBV), TAQA Offshore B.V. (hierna: TAQA) en Venture Production Nederland B.V. (hierna: Venture) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken van 7 april 1987 verleende opsporingsvergunning B17a, met kenmerk: 387/III/666/EAM (Stcrt. 1987, nr. 70), laatstelijk gewijzigd bij beschikking van de Minister van Economische Zaken van 24 december 2009, met kenmerk: ET/EM/9220022 ( Stcrt. 2010, nr. 1347 );  de vergunninghouder heeft bij brief van 8 december 2010, ontvangen op 10 december 2010 allereerst gevraagd om toestemming op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw) tot overdracht van de opsporingsvergunning B17a aan Dana Petroleum (Holdings) B.V. (hierna: DPHOLDBV), DPNBV, TAQA en Venture en vervolgens aan DPNBV, TAQA en Venture;  Venture blijft de persoon die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2011-13644,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-23,2011-07-26,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.44,Recificatie Toestemming overdracht opsporingsvergunning A15a,2k,"Dana Petroleum (E&P) Ltd. (hierna: DPEP), Cirrus Energy Nederland B.V. (hierna: Cirrus), en Venture Production Nederland B.V. (hierna: Venture) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken van 12 januari 1999 verleende opsporingsvergunning A15a, met kenmerk: E/EOG/MW/98086397 ( Stcrt. 1999, nr. 14 ), laatstelijk gewijzigd bij beschikking van de Minister van Economische Zaken van 6 augustus 2008, met kenmerk: ET/EM/8103592 ( Stcrt. 2008, nr. 153 );  de vergunninghouder heeft bij brief van 8 december 2010, ontvangen op 10 december 2010 allereerst gevraagd om toestemming op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw) tot overdracht van de opsporingsvergunning A15a aan Dana Petroleum (Holdings) B.V. (hierna: DPHOLDBV), Cirrus en Venture en vervolgens aan Dana Petroleum Netherlands B.V. (hierna: DPNBV), Cirrus en Venture;  Venture blijft de persoon die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2011-13648,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-07-26,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.45,"Kennisgeving omgevingsvergunning Nederlandse Aardolie Maatschappij B.V., Wet algemene bepalingen omgevingsrecht",2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een omgevingsvergunning tweede fase is verleend voor de activiteit Bouwen ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Numansdorp, gelegen in de gemeente Cromstrijen, op het perceel, kadastraal ingedeeld, gemeente Klaaswaal, Sectie D, nummer 756 in het gebied van de Winningsvergunning Botlek.",https://zoek.officielebekendmakingen.nl/stcrt-2011-13803,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2011-07-27,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.46,Kennisgeving beschikking verlenen omgevingsvergunningen aan de Nederlandse Aardolie Maatschappij B.V. te Assen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie doet de volgende kennisgeving: Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen twee omgevingsvergunningen zijn verleend, beide voor de activiteiten slopen en milieuneutraal veranderen (art. 2.2, eerste lid onder a, en artikel 2.1, eerste lid, onder e, sub 2  en 3 , en artikel 3.10, derde lid) ingevolge de Wet algemene bepalingen omgevings-recht (Wabo) voor:  de inrichting De Wijk 4, gelegen in de gemeente De Wolden, op het perceel, kadastraal bekend gemeente Ruinerwold, Sectie M, nummers 450, 452, 471 en 472.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14084,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2011-08-03,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.47,Kennisgeving aanvraag vergunning van Northern Petroleum Nederland B.V. te Den Haag,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 26 juli 2011 is er een aanvraag ontvangen van Northern Petroleum Nederland B.V. te Den Haag, om een vergunning voor de activiteit milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Wijk en Aalburg, gelegen in de gemeente Aalburg, op het perceel, kadastraal bekend gemeente Aalburg, Sectie A, nummers 421 en 422.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14254,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-08-03,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.48,Kennisgeving aanvraag vergunning van Northern Petroleum Nederland B.V. te Den Haag,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 26 juli 2011 is er een aanvraag ontvangen van Northern Petroleum Nederland B.V. te Den Haag, om een vergunning voor de activiteit milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Brakel, gelegen in de gemeente Zaltbommel, op het perceel, kadastraal bekend gemeente Brakel, Sectie M, nummer 207.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14258,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-08-04,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.49,Toestemming overdracht opsporingsvergunning voor koolwaterstoffen D12b,2k,"Wintershall Noordzee B.V. (hierna: Wintershall), GDF SUEZ E&P Nederland B.V. (hierna: GDF), EWE AG en GAZPROM Germania GmbH (hierna: GAZPROM) zijn houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie van 24 februari 2011 met kenmerk ETM/EM/10175602 ( Staatscourant 28 maart 2011, nr. 5287) verleende opsporingsvergunning voor een deel van het blok D12 (D12b), welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brieven van 7 april 2011 en 17 mei 2011 heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikele20, eerste lid, van de Mijnbouwwet, van de opsporingsvergunning D12b aan Wintershall, GDF, EWE ENERGIE AG en GAZPROM. Op 28 juli 2011 heeft de vergunninghouder de aanvraag aangevuld.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14378,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-08,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.5,Rectificatie Besluit verlengen geldigheidsduur opsporingsvergunning voor koolwaterstoffen F18-ondiep,2k,"Sterling Resources Netherlands B.V. (hierna: Sterling) en Grove Energy Limited (hierna: Grove) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken van 29 december 2009 met kenmerk ET/EM/9222076 ( Staatscourant 6 januari 2010, nr.e152 ) verleende opsporingsvergunning voor een deel van het blok F18 (F18-ondiep) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brief van 2 februari 2011 heeft de vergunninghouder een aanvraag ingediend om verlenging van de opsporingsvergunning met een minimum periode van 2,5 jaar. Op 25 april 2011 is de aanvraag aangevuld.",https://zoek.officielebekendmakingen.nl/stcrt-2011-10706,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-06-20,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.50,Toestemming overdracht winningsvergunning voor koolwaterstoffen L8a,2k,"Wintershall Noordzee B.V. (hierna: Wintershall), Cirrus Energy Nederland B.V. (thans: Oranje-Nassau Energie Nederland B.V., hierna: ONE NL), EWE AG en TAQA Offshore B.V. (hierna: TAQA) zijn houder van de bij beschikking van de Minister van Economische Zaken (thans: Minister van Economische Zaken, Landbouw en Innovatie) van 19 juli 1988 met kenmerk 388/III/1423/EAM (Staatscourant 1988, nr. 146) verleende winningsvergunning voor een deel van het blok L8 (L8a), van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Deze winningsvergunning is op 18 augustus 1988 van kracht geworden;  bij brief van 21 september 2010 heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikele20, eerste lid, van de Mijnbouwwet, van de winningsvergunning L8a aan Wintershall, ONE NL, EWE ENERGIE AG en TAQA.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14379,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-08,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.51,Toestemming overdracht winningsvergunning voor koolwaterstoffen L10/L11a,2k,"GDF SUEZ E&P Nederland B.V. (hierna GDF), EWE AG (hierna: EWE), GDF SUEZ E&P Participation Nederland B.V. (hierna: GDF Participation), Rosewood Exploration Ltd. (hierna: Rosewood) en XTO Netherlands Ltd. (hierna: XTO) zijn houder van de bij beschikking van de Minister van Economische Zaken (thans: Minister van Economische Zaken, Landbouw en Innovatie) van 5 januari 1971 met kenmerk 370/7009/EMC (Staatscourant 1971, nr.e4) verleende winningsvergunning voor blok L10 en een deel van het blok L11 (L10/L11a) van het continentaal plat, welk blokken zijn aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Deze winningsvergunning is op 13 januari 1971 van kracht geworden;  bij brief van 21 september 2010 heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikel 20, eerste lid, van de Mijnbouwwet, van de winningsvergunning L10/L11a aan GDF, EWE ENERGIE AG, GDF Participation, Rosewood en XTO.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14380,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-08,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.52,Toestemming overdracht winningsvergunning voor koolwaterstoffen K12,2k,"GDF SUEZ E&P Nederland B.V. (hierna: GDF), EWE AG, Production North Sea Netherlands Ltd. (hierna: PNSN), Rosewood Exploration Ltd. (hierna: Rosewood) en XTO Netherlands Ltd. (hierna: XTO) zijn houder van de bij beschikking van de Minister van Economische Zaken (thans: Minister van Economische Zaken, Landbouw en Innovatie) van 13 januari 1983 met kenmerk 382/III/2014/EMK (Staatscourant 1983, nr. 11) verleende winningsvergunning voor blok K12, van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Deze winningsvergunning is op 18 februari 1983 van kracht geworden;  bij brief van 21 september 2010 heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikele20, eerste lid, van de Mijnbouwwet, van de winningsvergunning K12 aan GDF, EWE ENERGIE AG, PNSN, Rosewood en XTO.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14381,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-08,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.53,Toestemming overdracht winningsvergunning voor koolwaterstoffen K9c,2k,"GDF SUEZ E&P Nederland B.V. (hierna: GDF), EWE AG, Rosewood Exploration Ltd. (hierna: Rosewood) en XTO Netherlands Ltd. (hierna: XTO) zijn houder van de bij beschikking van de Minister van Economische Zaken (thans: Minister van Economische Zaken, Landbouw en Innovatie) van 24 november 1987 met kenmerk 387/III/2175/EAM (Staatscourant 1987, nr. 229) verleende winningsvergunning voor een deel van het blok K9 (K9c) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Deze winningsvergunning is op 18 december 1987 van kracht geworden;  bij brief van 21 september 2010 heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikel 20, eerste lid, van de Mijnbouwwet, van de winningsvergunning K9c aan GDF, EWE ENERGIE AG, Rosewood en XTO.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14382,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-08,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.54,Toestemming overdracht winningsvergunning voor koolwaterstoffen K9ab,2k,"GDF SUEZ E&P Nederland B.V. (hierna: GDF), EWE AG, Rosewood Exploration Ltd. (hierna: Rosewood) en XTO Netherlands Ltd. (hierna: XTO) zijn houder van de bij beschikking van de Minister van Economische Zaken (thans: Minister van Economische Zaken, Landbouw en Innovatie) van 17 juli 1986 met kenmerk 386/III/933/EAM (Staatscourant 1986, nr. 129) verleende winningsvergunning voor een deel van het blok K9 (K9ab) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Deze winningsvergunning is op 11 augustus 1986 van kracht geworden;  bij brief van 21 september 2010 heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikel 20, eerste lid, van de Mijnbouwwet, van de winningsvergunning K9ab aan GDF, EWE ENERGIE AG, Rosewood en XTO.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14383,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-08,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.55,Verlenging opsporingsvergunning blokdeel Q10b,2k,"Cirrus Energy Nederland (Cirrus) en Energy06-Investments B.V. (Energy06) zijn houder van de opsporingsvergunning voor blokdeel Q10b, verleend bij beschikking van 17 september 2008 met kenmerk ET/EM/8132424, Staatscourant 22-09-2008, nummer 183 ; De vergunning is verleend tot 10 augustus 2011; Bij brief van 5 augustus 2010 heeft Cirrus een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning in verband met de aanwezigheid van een aantal potentiele windmolenparken, hetgeen de planning van faciliteiten en transport complex maakt.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14384,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-08,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.56,Toestemming overdracht winningsvergunning E15a,2k,"Dana Petroleum (E&P) Ltd. (hierna genoemd Dana), GDF SUEZ E&P Nederland B.V. (hierna genoemd GDF), Nuon Exploration & Production Netherlands B.V. (hierna genoemd Nuon) en Wintershall Noordzee B.V.( hierna genoemd Wintershall) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken van 9 september 2002, verleende winningsvergunning E15a, met kenmerk: ME/EP/UM/02035239 ( Stcrt. 2002 nr. 175 );  de vergunninghouder heeft per brief van 8 december 2010, ontvangen op 10 december 2010, gevraagd om toestemming op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw) voor overdracht van de winningsvergunning E15a aan Dana Petroleum Holding B.V. (hierna genoemd DPHoldBV), GDF, Nuon en Wintershall en vervolgens aan Dana Petroleum Netherlands B.V. (hierna genoemd DPNBV), GDF, Nuon en Wintershall.",https://zoek.officielebekendmakingen.nl/stcrt-2011-1439,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-01-28,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.57,Kennisgeving aanvragen vergunning van de Nederlandse Aardolie Maatschappij B.V. te Assen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 22 juli 2011 zijn twee aanvragen ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen, beide om een vergunning voor de activiteit milieuneutraal veranderen, ingevolge de Wet algemene bepalingen omgevingsrecht voor:  de inrichting Wanneperveen 8, te Meppel, gelegen in de gemeente Meppel, op het perceel, kadastraal bekend gemeente Nijeveen, Sectie G, nummers 430 en 513.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14440,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-08-10,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.58,Toestemming overdracht opsporingsvergunning Noordoostpolder,2k,"Cuadrilla Resources Ltd. (hierna: Cuadrilla) is houder van de bij beschikking van de Minister van Economische Zaken van 14 juni 2010 met kenmerk ET/EM/9187790 ( Staatscourant 2010, nr. 9431 ) verleende opsporingsvergunning Noordoostpolder;  bij brief van 4 april 2011, ontvangen op 11 april 2011, heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikel 20, eerste lid, van de Mijnbouwwet, van de opsporingsvergunning Noordoostpolder aan Hardenberg Resources B.V. (hierna: Hardenberg). Op 18 april 2011 heeft Cuadrilla de aanvraag aangevuld.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14625,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-08-11,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.59,Kennisgeving beschikking verlenen omgevingsvergunning aan Nederlandse Aardolie Maatschappij B.V. te Assen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie doet de volgende kennisgeving: Dat aan Nederlandse Aardolie Maatschappij B.V. te Assen, een omgevingsvergunning is verleend voor de activiteit milieuneutraal veranderen van een inrichting ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) voor de inrichting Vriese4, gelegen aan de Kampwege1, te Donderen in de gemeente Tynaarlo. De verandering betreft het aanbrengen van ruimtekoeling in het hoogspanningsgebouw.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14637,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-10,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.6,Rectificatie Besluit verlengen geldigheidsduur opsporingsvergunning voor koolwaterstoffen F17a-ondiep,2k,"Sterling Resources Netherlands B.V. (hierna: Sterling) en Grove Energy Limited (hierna: Grove) zijn gezamenlijk houder van de bij beschikking van de Minister van Economische Zaken van 29 december 2009 met kenmerk ET/EM/9222156 ( Staatscourant 6 januari 2010, nr.e154 ) verleende opsporingsvergunning voor een deel van het blok F17 (F17a-ondiep) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  bij brief van 2 februari 2011 heeft de vergunninghouder een aanvraag ingediend om verlenging van de opsporingsvergunning met een minimum periode van 2,5 jaar. Op 25 april 2011 is de aanvraag aangevuld.",https://zoek.officielebekendmakingen.nl/stcrt-2011-10709,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-06-20,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.60,Kennisgeving aanvraag vergunning,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 29-12-2010 is een verzoek ontvangen van de heer Knops, woonachtig te Valkenburg aan de Geul, voor het gebruik voor andere doeleinden dan het winnen van kalksteen van de Oosterweggroeve 2, gelegen in de gemeente Valkenburg aan de Geul, onder het perceel kadastraal ingedeeld als Valkenburg, SCH02, Sectie B, nummer 2168, als opslagruimte.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14638,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-08-10,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.61,"Kennisgeving beschikking omgevingsvergunning Nederlandse Aardolie Maatschappij B.V., Wet algemene bepalingen omgevingsrecht",2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14640,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-11,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.62,Kennisgeving aanvraag vergunning van de Nederlandse Aardolie Maatschappij B.V. te Assen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 20 mei 2011 is een aanvraag ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen, ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Reedijk, gelegen aan de Buyensweg, in de gemeente Binnenmaas, op het perceel, kadastraal bekend gemeente Mijnsheerenland, Sectie E, nummers 627 en 858.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14641,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-08-12,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.63,Kennisgeving beschikking verlenen omgevingsvergunning aan AkzoNobel Industrial Chemicals B.V. te Hengelo (Ov),2k,"De Minister van Economische Zaken, Landbouw en Innovatie doet de volgende kennisgeving: Dat aan AkzoNobel Industrial Chemicals B.V. te Hengelo (Ov) een omgevingsvergunning is verleend voor de activiteiten Bouwen en Milieuneutraal veranderen ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) voor de inrichting Zoutfabriek en Salinco, gelegen aan de Boortorenweg 27 in de gemeente Hengelo (Ov).",https://zoek.officielebekendmakingen.nl/stcrt-2011-14711,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-08-16,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.64,Kennisgeving melding van Vermilion Oil & Gas Netherlands B.V. te Harlingen,2k,"De Minister van Economische Zaken, Landbouw en Innovatie maakt bekend: Op 03-08-2011 is een melding ingevolge het Besluit algemene regels milieu mijnbouw ontvangen van Vermilion Oil & Gas Netherlands B.V. te Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14712,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2011-08-17,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.65,Toestemming overdracht opsporingsvergunning Noordoostpolder,2k,"Cuadrilla Resources Ltd. (hierna: Cuadrilla) is houder van de bij beschikking van de Minister van Economische Zaken van 14 juni 2010 met kenmerk ET/EM/9187790 ( Staatscourant 2010, nr. 9431 ) verleende opsporingsvergunning Noordoostpolder;  bij brief van 4 april 2011, ontvangen op 11 april 2011, heeft de vergunninghouder gevraagd om toestemming voor overdracht, op grond van artikel 20, eerste lid, van de Mijnbouwwet, van de opsporingsvergunning Noordoostpolder aan Hardenberg Resources B.V. (hierna: Hardenberg). Op  18 april 2011 heeft Cuadrilla de aanvraag aangevuld.",https://zoek.officielebekendmakingen.nl/stcrt-2011-14823,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-16,1,2011,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.66,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Rotterdam-Vlaardingen nr. ETM/EM/11118097,2k,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Rotterdam-Vlaardingen nr.eETM/EM/11118097 De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Rotterdam-Vlaardingen.",https://zoek.officielebekendmakingen.nl/stcrt-2011-15193,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-22,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.67,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Lansingerland 3 nr. ETM/EM/11118086,2k,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied Lansingerland 3 nr.eETM/EM/11118086 De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Lansingerland 3.",https://zoek.officielebekendmakingen.nl/stcrt-2011-15195,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-22,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.68,Uitnodiging tot het indienen van concurrerende aanvragen voor een opslagvergunning voor brak water voor het gebied Noardburgum nr. ETM/EM/11113982,2k,"Uitnodiging tot het indienen van concurrerende aanvragen voor een opslagvergunning voor brak water voor het gebied Noardburgum nr.eETM/EM/11113982 De Minister van Economische Zaken, Landbouw en Innovatie deelt mee dat een aanvraag voor een opslagvergunning voor brak water is ontvangen voor een gebied, genaamd Noardburgum.",https://zoek.officielebekendmakingen.nl/stcrt-2011-15199,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2011-08-22,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2011.69,Veiligheidszone permanente mijnbouwinstallatie K15-FA-1R nr. ETM/EM/11116147,2k,"Overwegende, dat Nederlandse Aardolie Maatschappij B.V. (hierna: NAM) voornemens is op het continentaal plat op, of in de nabijheid van de coerdinaten 53  14' 52,088' NB en 03  59' 12,159' OL (ED-50) in blok K15 een permanente, voor de winning bestemde mijnbouwinstallatie (K15-FA-1R), op te stellen. NAM is voornemens deze mijnbouwinstallatie met een brug boven zeeniveau te verbinden met de bestaande permanente mijnbouwinstallatie (K15-FA-1) tot een mijnbouw-installatie.",https://zoek.officielebekendmakingen.nl/stcrt-2011-15278,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2011-08-23,1,2011,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
