dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.1b.2023.27,Waarderingen gemeentelijke monumenten,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/waarderingen-gemeentelijke-monumenten,gm0716,WooScraper_v1,1,2023-05-16,2023-05-16,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.28,Winnaars Thoolse fotowedstrijd bekend,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/winnaars-thoolse-fotowedstrijd-bekend,gm0716,WooScraper_v1,1,2023-05-17,2023-05-17,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.29,Derde ontsluiting Tholen: start werkzaamheden fietstunnel en geluidsschermen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/derde-ontsluiting-tholen-sloop-viaduct-afgerond-start-werkzaamheden-fietstunnel-en-geluidsschermen,gm0716,WooScraper_v1,1,2023-05-17,2023-05-17,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.3,Uitslag kleurplatenwedstrijd zwembad Haestinge,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/uitslag-kleurplatenwedstrijd-zwembad-haestinge,gm0716,WooScraper_v1,1,2023-05-11,2023-04-27,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.4,Opening zwembad Haestinge in Sint-Maartensdijk,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/opening-zwembad-haestinge-in-sint-maartensdijk,gm0716,WooScraper_v1,1,2023-05-11,2023-04-26,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.5,Nieuws over de omgevingsvisie,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/nieuws-over-de-omgevingsvisie,gm0716,WooScraper_v1,1,2023-05-11,2023-04-25,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.6,Gemeente Tholen zoekt contact met rechthebbenden van graven begraafplaats Scherpenisse,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gemeente-tholen-zoekt-contact-met-rechthebbenden-van-graven-begraafplaats-scherpenisse,gm0716,WooScraper_v1,1,2023-05-11,2023-04-24,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.7,OBS De Rieburch haalt 1603 oude en kapotte apparaten op met E-waste Race,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/obs-de-rieburch-haalt-1603-oude-en-kapotte-apparaten-op-met-e-waste-race,gm0716,WooScraper_v1,1,2023-05-11,2023-04-21,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.8,Deelnemers gezocht voor proef wasbare luiers,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/deelnemers-gezocht-voor-proef-wasbare-luiers,gm0716,WooScraper_v1,1,2023-05-11,2023-04-21,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2023.9,Speeltuinbende Tholen weer van start,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/speeltuinbende-tholen-weer-van-start,gm0716,WooScraper_v1,1,2023-05-11,2023-04-20,1,2023,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
