dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2k.2024.47,Aanvraag omgevingsvergunning,2k,het uitvoeren van onderhoud aan een graansilo nabij het spoor aan de Raphaëlstraat 1C te Wehl,https://zoek.officielebekendmakingen.nl/stcrt-2024-10118,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.48,Besluit beschikking maatwerkvoorschriften - reconstructie Stationsgebied Beek-Elsloo,2k,"Melding; graven proefsleuven van het Stationsgebied Beek-Elsloo",https://zoek.officielebekendmakingen.nl/stcrt-2024-8998,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.49,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"het graven van proefsleuven t.b.v. locatiebepaling van de kabels, langs het spoor aan de Butaanweg te Vondelingenplaat Rotterdam",https://zoek.officielebekendmakingen.nl/stcrt-2024-9015,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.5,Aanvraag omgevingsvergunning voor het uitvoeren van onderhoudswerkzaamheden aan het Transferium te Barneveld-Noord,2k,het uitvoeren van onderhoudswerkzaamheden transferium Barneveld-Noord 1,https://zoek.officielebekendmakingen.nl/stcrt-2024-3020,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.50,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het amoveren van brug 332 nabij de cruquiusspoorbrug te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-9016,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.51,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Het leggen van drie 150 kV kabels en een glasvezelkabel via HDD boring kruisende spoorweg nabij Europaweg Zuid te Borselle,https://zoek.officielebekendmakingen.nl/stcrt-2024-9026,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.52,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"het leggen van mantelbuizen t.b.v. middenspannings-en hoogspanningskabels, en reservebuizen dmv gestuurde boringen nabij de Parallelweg te Arkel ",https://zoek.officielebekendmakingen.nl/stcrt-2024-9038,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.53,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het (mee)leggen van mantelbuizen tbv miidenspannings-en hoogspanningskabels en reservebuizen dmv gestuurde boringen nabij de Stationsweg 20 A te Arkel,https://zoek.officielebekendmakingen.nl/stcrt-2024-9046,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.54,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"het leggen van 23kV hoogspanningskabels t.b.v. TA, middels met open ontgraving nabij de Binnenrotte te Rotterdam",https://zoek.officielebekendmakingen.nl/stcrt-2024-9066,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.55,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,Het aanleggen van twee laagspanningskabels d.m.v. open ontgraving t.b.v. openbare verlichting nabij Dolderseweg 146 te Den Dolder,https://zoek.officielebekendmakingen.nl/stcrt-2024-9068,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-21,2024-03-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.56,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,Het leggen van 3 hoogspanningskabels middels drie gestuurde boringen nabij het spoor aan de Nieuweweg te Wijchen,https://zoek.officielebekendmakingen.nl/stcrt-2024-10259,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-22,2024-03-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.57,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het uitvoeren van onderhoudswerkzaamheden transferium Barneveld-Noord 1,https://zoek.officielebekendmakingen.nl/stcrt-2024-10453,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.58,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,Het relinen van waterleiding door een bestaande leiding middels een openontgraving nabij het spoor aan de Hanesteenseweg te Hattemerbroek,https://zoek.officielebekendmakingen.nl/stcrt-2024-10462,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-25,2024-03-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.59,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het herinrichten van de Zandweg Zijdewind te gemeente Hollands Kroon,https://zoek.officielebekendmakingen.nl/stcrt-2024-10575,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-26,2024-03-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.6,Aanvraag omgevingsvergunning kabelwerkzaamheden ter hoogte van de Parklaan 104A te Soest,2k,het leggen van een laagspanningskabel dmv een open ontgraving nabij Parklaan 104 te Soest,https://zoek.officielebekendmakingen.nl/stcrt-2024-3188,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.60,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het plaatsen van een compact station nabij de Hatertseveldweg 292 te Nijmegen,https://zoek.officielebekendmakingen.nl/stcrt-2024-10847,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.61,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het verwijderen van een LS kast en het plaatsen van een compact station en het leggen van kabels nabij spoor ,https://zoek.officielebekendmakingen.nl/stcrt-2024-10916,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.62,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van diverse werkzaamheden t.b.v. het realiseren van een Snelfietsroute N631 langs het spoorweg te Oosterhout en Rijen,https://zoek.officielebekendmakingen.nl/stcrt-2024-10940,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.63,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van vijf middenspanningskabels nabij het spoor te Hoendiep te Groningen,https://zoek.officielebekendmakingen.nl/stcrt-2024-10972,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.64,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van mantelbuizen t.b.v. datakabels en middelspanningskabels d.m.v. een gestuurde kruisende spoorweg nabij Broekweg 5 te Maarheeze,https://zoek.officielebekendmakingen.nl/stcrt-2024-10976,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-28,2024-03-28,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.65,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van datakbels d.m.v. een pilot gestuurde boring kruisende spoorweg nabij de Westerweg te Limmen,https://zoek.officielebekendmakingen.nl/stcrt-2024-10999,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-29,2024-03-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.66,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het vervangen van het afsluiterschema t.b.v. de wisselverwarming van ProRail ter hoogte van de  Waterloolaan 50 te Groningen,https://zoek.officielebekendmakingen.nl/stcrt-2024-11085,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-29,2024-03-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.67,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,"het uitvoeren van werkzaamheden aan de fietsoversteek voor veiligheidsdoeleinden nabij de spoorwegovergang, Kimswerderweg-Oosterparkweg in Harlingen",https://zoek.officielebekendmakingen.nl/stcrt-2024-11683,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.68,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het graven van proefsleuven ten behoeve van OFT persing kruisende spoorweg nabij de Spoorstraat 11 te Wierden ,https://zoek.officielebekendmakingen.nl/stcrt-2024-11736,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.69,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het realiseren van een nieuwe fietsenstalling aan de noordwest zijde van het Station Eindhoven ,https://zoek.officielebekendmakingen.nl/stcrt-2024-11775,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.7,Aanvraag omgevingsvergunning,2k,het verwijderen van een LS kast en het plaatsen van een compact station en het leggen van kabels nabij spoor ,https://zoek.officielebekendmakingen.nl/stcrt-2024-3321,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-01-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.70,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"het vervangen van de lichtmasten d.m.v. graven en kraanwagen nabij het fietspad, Loevesteinse Randweg / Zuidtagent te Schiphol",https://zoek.officielebekendmakingen.nl/stcrt-2024-11819,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-06,2024-04-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.71,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het inrichten van een keetterrein nabij de Amstelveenseweg te Amsterdam,https://zoek.officielebekendmakingen.nl/stcrt-2024-11857,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.72,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het stoomcleanen en beschilderen van de spoorwand aan de PSV-laan te Eindhoven,https://zoek.officielebekendmakingen.nl/stcrt-2024-11919,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-09,2024-04-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.73,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het verrichten van diverse werkzaamheden onder de spoorviaducten ten behoeve van het project Winkelsteeg Nijmegen aan de Neerbosscheweg te Nijmegen,https://zoek.officielebekendmakingen.nl/stcrt-2024-12110,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.74,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het aanleggen van riolering middels een GFT-boring kruisende spoorweg nabij de Parallelstraat te Oldenzaal,https://zoek.officielebekendmakingen.nl/stcrt-2024-12111,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-10,2024-04-09,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.75,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,vervangen deklagen en voegovergangen kunstwerk over spoorbaan en het vervangen van dwarsdrager kruisende spoorweg nabij de Viaductweg te Zaltbommel,https://zoek.officielebekendmakingen.nl/stcrt-2024-12229,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.76,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,vervangen deklagen en voegovergangen kunstwerk over spoorbaan en het vervangen van dwarsdrager kruisende spoorweg nabij de Viaductweg te Zaltbommel,https://zoek.officielebekendmakingen.nl/stcrt-2024-12230,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-11,2024-04-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.77,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,"het uitvoeren van baggerwerkzaamheden aan de watergangen in de polders Haarlemmermeerpolder, Inlaagpolder en Verenigde Binnenpolder",https://zoek.officielebekendmakingen.nl/stcrt-2024-12446,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,30,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,66,"{'v1': 2, 'v2': 1}"
nl.mnre1130.2k.2024.78,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,"het uitvoeren van baggerwerkzaamheden aan de watergangen in de polders Haarlemmermeerpolder, Inlaagpolder en Verenigde Binnenpolder",https://zoek.officielebekendmakingen.nl/stcrt-2024-12448,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,30,2024-04-13,2024-04-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,67,"{'v1': 2, 'v2': 1}"
nl.mnre1130.2k.2024.79,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het vervangen van een 10kV-kabel door middel van een open ontgraving nabij de Pellekaanstraat 28 te Koog aan de Zaan,https://zoek.officielebekendmakingen.nl/stcrt-2024-12819,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,6,2024-04-17,2024-04-16,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,35,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.8,Aanvraag omgevingsvergunning voor het uitvoeren van kabelwerkzaamheden ter hoogte van het Stationsplein te Hilversum,2k,kabelwerkzaamheden ter hoogte van het Stationsplein te Hilversum ,https://zoek.officielebekendmakingen.nl/stcrt-2024-4182,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.80,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12490,mnre1130,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.81,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12493,mnre1130,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.82,"Kennisgeving Besluit genetisch gemodificeerde organismen milieubeheer 2013, Ministerie van Infrastructuur en Waterstaat",2k,,https://zoek.officielebekendmakingen.nl/stcrt-2024-12510,mnre1130,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-04-18,2024-04-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.83,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het leggen van twee 10Kv-kabels middels een open ontgraving nabij de Piet Mondriaanlaan 200 te Amersfoort,https://zoek.officielebekendmakingen.nl/stcrt-2024-13125,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.84,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,"het leggen van een warmteleiding, aanboring van een bestaande warmteleiding en het plaatsen van een mengkast nabij het viaduct te Heldenpark te Breda ",https://zoek.officielebekendmakingen.nl/stcrt-2024-13130,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-19,2024-04-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.85,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het vervangen van twee 10kV-kabels langs de spoorweg te Uitgeest,https://zoek.officielebekendmakingen.nl/stcrt-2024-13447,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-20,2024-04-19,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.86,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het aanleggen van asfaltverharding Europalaan en open klinkerverharding Kroatiëkade onder spoorviaducten te Almere ,https://zoek.officielebekendmakingen.nl/stcrt-2024-13569,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.87,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het leggen van een glasvezelkabel middels open ontgraving onder het spoorviaduct nabij Bargelaan 64 te Leiden,https://zoek.officielebekendmakingen.nl/stcrt-2024-13585,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.88,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het vervangen van  verkeerslantaarns en de verkeersregelautomaat nabij Kersenbaan en Leusderweg te Amersfoort,https://zoek.officielebekendmakingen.nl/stcrt-2024-13632,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-23,2024-04-22,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.89,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,onderhoud asfaltering Handelskade te Schiphol ,https://zoek.officielebekendmakingen.nl/stcrt-2024-13849,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.9,Aanvraag omgevingsvergunning ten behoeve van baggerwerkzaamheden aan watergangen,2k,"het uitvoeren van baggerwerkzaamheden aan de watergangen in de polders Haarlemmermeerpolder, Inlaagpolder en Verenigde Binnenpolder",https://zoek.officielebekendmakingen.nl/stcrt-2024-4260,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-24,2024-02-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.90,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,het leggen van een mantelbuis met twee glasvezelkabels dmv een open ontgraving nabij de Harmenjansweg te Haarlem,https://zoek.officielebekendmakingen.nl/stcrt-2024-13905,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-25,2024-04-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.91,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,"het leggen van een Polymeerbeton buis t.b.v. een gasleiding d.m.v. een OFT boring, kruisende spoorweg nabij de Ijsstraat te Susteren",https://zoek.officielebekendmakingen.nl/stcrt-2024-13946,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.92,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het uitvoeren van werkzaamheden m.b.t. geluidsisolerende maatregelen nabij het spoor aan de Van Amerongenweg 2 te Barneveld,https://zoek.officielebekendmakingen.nl/stcrt-2024-13999,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.93,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,het graven van proefsleuven om te verifiëren waar de kabels en leidingen liggen nabij de Stationslaan 1-N te Zevenbergen,https://zoek.officielebekendmakingen.nl/stcrt-2024-14010,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.94,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,Het leggen van een mantelbuis middels een open ontgraving nabij onder het spoorviaduct aan de Aaltinksweg 19 te Holten,https://zoek.officielebekendmakingen.nl/stcrt-2024-14018,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.95,Besluit omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen (reguliere procedure),2k,vervangen van een lichtmast Oostergoweg te Leeuwarden ,https://zoek.officielebekendmakingen.nl/stcrt-2024-14048,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2k.2024.96,Aanvraag omgevingsvergunning beperkingengebiedactiviteit hoofdspoorwegen,2k,aanleg glasvezelkabels bij de Waterlandlaan te Purmerend,https://zoek.officielebekendmakingen.nl/stcrt-2024-14049,mnre1130,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
