dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2024.243,"Verleende omgevingsvergunning, het plaatsen van een kozijn in de zijgevel, Burgemeester Van Boeijenstraat 30 te Tholen",2k,"Verleende omgevingsvergunning, het plaatsen van een kozijn in de zijgevel, Burgemeester Van Boeijenstraat 30 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-252823,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.244,"Verleende omgevingsvergunning, het plaatsen van een tijdelijke Portacabin, nabij Bergse Diepsluis",2k,"Verleende omgevingsvergunning, het plaatsen van een tijdelijke Portacabin, nabij Bergse Diepsluis",https://zoek.officielebekendmakingen.nl/gmb-2024-252840,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.245,"Verleende omgevingsvergunning, het aanbrengen van reclame , Postweg 8 te Tholen",2k,"Verleende omgevingsvergunning, het aanbrengen van reclame , Postweg 8 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-252857,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.246,"Verleende omgevingsvergunning, het wijzigen van de voorgevel, Cornelis Frankenstraat 7 te Oud-Vossemeer",2k,"Verleende omgevingsvergunning, het wijzigen van de voorgevel, Cornelis Frankenstraat 7 te Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-252873,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.247,"Verleende omgevingsvergunning, het uitbreiden van een woning, Coentjesweg 40 te Oud-Vossemeer",2k,"Verleende omgevingsvergunning, het uitbreiden van een woning, Coentjesweg 40 te Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-252891,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.248,"Verleende omgevingsvergunning, het herinrichten van de straat, Zuiddijk te Sint Philipsland",2k,"Verleende omgevingsvergunning, het herinrichten van de straat, Zuiddijk te Sint Philipsland",https://zoek.officielebekendmakingen.nl/gmb-2024-252920,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.249,"Verleende omgevingsvergunning, het realiseren van en ijssalon, Botermarkt 1, 4691CZ Tholen",2k,"Verleende omgevingsvergunning, het realiseren van en ijssalon, Botermarkt 1, 4691CZ Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-252928,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.25,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Nieuwstraat 28 te Sint-Annaland",2k,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Nieuwstraat 28 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-23713,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.250,"Verleende omgevingsvergunning, gewijzigd uitvoeren van verleende omgevingsvergunning uitbreiden bedrijfspand, Curieweg 11 te Tholen",2k,"Verleende omgevingsvergunning, gewijzigd uitvoeren van verleende omgevingsvergunning uitbreiden bedrijfspand, Curieweg 11 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-252936,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.251,"Verleende omgevingsvergunning, het aanbrengen van zonnepanelen, Doelweg 3 te Tholen",2k,"Verleende omgevingsvergunning, het aanbrengen van zonnepanelen, Doelweg 3 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-252942,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.252,"Verlengen beslistermijn omgevingsvergunning, het bouwen van een bedrijfspand, Tholen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-253029,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.253,"Verlengen beslistermijn omgevingsvergunning, het gewijzigd uitvoeren van reeds verleende omgevingsvergunning nieuwbouw woning, Tholen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-253176,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.254,"Verleende omgevingsvergunning, het bouwen van 7 woningen, Jacoba van Beierenstraat 24 t/m  36 (even) te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het bouwen van 7 woningen, Jacoba van Beierenstraat 24 t/m  36 (even) te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-253215,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.255,"Verleende omgevingsvergunning, het plaatsen van een hekwerk, Gemaalweg 3 te Tholen",2k,"Verleende omgevingsvergunning, het plaatsen van een hekwerk, Gemaalweg 3 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-253217,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.256,"Verleende omgevingsvergunning, het aanleggen van electriciteitsbekabeling, Langeweg - Noordweg te Sint Philipsland",2k,"Verleende omgevingsvergunning, het aanleggen van electriciteitsbekabeling, Langeweg - Noordweg te Sint Philipsland",https://zoek.officielebekendmakingen.nl/gmb-2024-253222,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.257,"Verleende omgevingsvergunning, het aanbrengen van zonnepanelen, Doelweg 33 te Tholen",2k,"Verleende omgevingsvergunning, het aanbrengen van zonnepanelen, Doelweg 33 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-253223,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.258,"Aanvraag omgevingsvergunning, het verwijderen van een gasleiding, Keetenweg te Stavenisse",2k,"Aanvraag omgevingsvergunning, het verwijderen van een gasleiding, Keetenweg te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-253225,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.259,"Verleende omgevingsvergunning, het bouwen van een bedrijfspand, Einsteinweg 51 te Tholen",2k,"Verleende omgevingsvergunning, het bouwen van een bedrijfspand, Einsteinweg 51 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-253226,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.26,"Aanvraag omgevingsvergunning, het bouwen van 12 woningen, Koningin Julianastraat te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het bouwen van 12 woningen, Koningin Julianastraat te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-23726,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.260,"Aanvraag omgevingsvergunning, het aanleggen van een natuurvriendelijke oever, nabij de Lage Broekweg te Scherpenisse",2k,"Aanvraag omgevingsvergunning, het aanleggen van een natuurvriendelijke oever, nabij de Lage Broekweg te Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-253229,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.261,"Verleende omgevingsvergunning, het tijdelijk plaatsen van 2 portalen, Voorstraat te Stavenisse",2k,"Verleende omgevingsvergunning, het tijdelijk plaatsen van 2 portalen, Voorstraat te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-253230,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.262,"Aanvraag omgevingsvergunning, het bouwen van een kerkgebouw, Molenweg te Oud-Vossemeer",2k,"Aanvraag omgevingsvergunning, het bouwen van een kerkgebouw, Molenweg te Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-253231,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.263,"Verleende omgevingsvergunning, het isoleren van het dak, Koningin Julianastraat 26 te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het isoleren van het dak, Koningin Julianastraat 26 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-253232,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.264,"Verleende omgevingsvergunning, het bouwen van een loods, Hollaereweg 3 te Oud-Vossemeer",2k,"Verleende omgevingsvergunning, het bouwen van een loods, Hollaereweg 3 te Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-253233,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.265,"Aanvraag omgevingsvergunning, het kappen van 12 bomen, Het Lint en Hofstede te Tholen",2k,"Aanvraag omgevingsvergunning, het kappen van 12 bomen, Het Lint en Hofstede te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-253234,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-12,2024-06-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.266,"Huisnummerbesluit, vaststellen van nummeraanduidingen, Sint-Maartensdijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-265004,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.267,"Huisnummerbesluit, vaststellen van nummeraanduiding, Tholen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-265010,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.268,"Verleende omgevingsvergunning, het plaatsen van een mantelzorgwoning, Coentjesweg 30, 4698CM Oud-Vossemeer",2k,"Verleende omgevingsvergunning, het plaatsen van een mantelzorgwoning, Coentjesweg 30, 4698CM Oud-Vossemeer",https://zoek.officielebekendmakingen.nl/gmb-2024-265094,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.269,"Verleende omgevingsvergunning, het bouwen van een dakopbouw en een dakkapel, Machteld van Gelrestraat 42 te Tholen",2k,"Verleende omgevingsvergunning, het bouwen van een dakopbouw en een dakkapel, Machteld van Gelrestraat 42 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-265103,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.27,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Oudestraat 20 te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het uitbreiden van een woning, Oudestraat 20 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-23731,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.270,"Verleende omgevingsvergunning, het plaatsen van een dakkapel, Hoge Markt 18 te Scherpenisse",2k,"Verleende omgevingsvergunning, het plaatsen van een dakkapel, Hoge Markt 18 te Scherpenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-265295,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.271,"Verleende omgevingsvergunning, het samenvoegen van 2 woningen, Bierensstraat 45 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het samenvoegen van 2 woningen, Bierensstraat 45 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-265302,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.272,"Verleende omgevingsvergunning, het bouwen van een bedrijfspand en een overkapping, Spastraat 27 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het bouwen van een bedrijfspand en een overkapping, Spastraat 27 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-265403,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.273,"Aanvraag omgevingsvergunning, het realiseren van een mini-camping, Bram Groenewegeweg 10 te Poortvliet",2k,"Aanvraag omgevingsvergunning, het realiseren van een mini-camping, Bram Groenewegeweg 10 te Poortvliet",https://zoek.officielebekendmakingen.nl/gmb-2024-265407,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.274,"Aanvraag omgevingsvergunning, het bouwen van 10 woningen, Molendijk en Molendijk West te Stavenisse",2k,"Aanvraag omgevingsvergunning, het bouwen van 10 woningen, Molendijk en Molendijk West te Stavenisse",https://zoek.officielebekendmakingen.nl/gmb-2024-265431,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-19,2024-06-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.275,"Verleende omgevingsvergunning uitgebreid, herontwikkelen landmark (t.b.v. logiesfunctie) te Sint-Annaland",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-270644,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.276,"Huisnummerbesluit, vaststellen van nummeraanduiding, Sint-Annaland",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-271798,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-21,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.277,"Huisnummerbesluit, vaststellen van nummeraanduiding, Tholen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-271810,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-21,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.278,"Huisnummerbesluit, intrekking van nummeraanduiding, Poortvliet",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-271838,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-21,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.279,"Verleende omgevingsvergunning, het verbouwen van een schuur tot woning, Bartelmeetweg 10 te Tholen",2k,"Verleende omgevingsvergunning, het verbouwen van een schuur tot woning, Bartelmeetweg 10 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-274804,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-25,2024-06-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.28,"Aanvraag omgevingsvergunning, het bouwen van een trapgalerij met lift t.b.v. 11 appartementen, Brugstraat 27 te Tholen",2k,"Aanvraag omgevingsvergunning, het bouwen van een trapgalerij met lift t.b.v. 11 appartementen, Brugstraat 27 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-23742,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.280,"Verleende omgevingsvergunning, het plaatsen van zonnepanelen, Markt 24 te Tholen",2k,"Verleende omgevingsvergunning, het plaatsen van zonnepanelen, Markt 24 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-274812,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-25,2024-06-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.281,"Verleende omgevingsvergunning, het vernieuwen van de dakkapel (voorzijde), Dalemsestraat 45 te Tholen",2k,"Verleende omgevingsvergunning, het vernieuwen van de dakkapel (voorzijde), Dalemsestraat 45 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-274826,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-25,2024-06-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.29,"Aanvraag omgevingsvergunning, het verbouwen van een pand t.b.v. 11 appartementen, Brugstraat 27 te Tholen",2k,"Aanvraag omgevingsvergunning, het verbouwen van een pand t.b.v. 11 appartementen, Brugstraat 27 te Tholen",https://zoek.officielebekendmakingen.nl/gmb-2024-23746,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.3,"Aanvraag omgevingsvergunning, het bouwen van een loods, Nieuweweg 6 te Poortvliet",2k,"Aanvraag omgevingsvergunning, het bouwen van een loods, Nieuweweg 6 te Poortvliet",https://zoek.officielebekendmakingen.nl/gmb-2024-19536,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.30,"Verleende omgevingsvergunning, het plaatsen van een tijdelijke kantoorunit (verlengen instandhoudingstermijn), F.M. Boogaardweg 10 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het plaatsen van een tijdelijke kantoorunit (verlengen instandhoudingstermijn), F.M. Boogaardweg 10 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-24739,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.31,"Verleende omgevingsvergunning, het plaatsen van tijdelijke huisvesting (verlengen instandhoudingstermijn), F.M. Boogaardweg 10 te Sint-Annaland",2k,"Verleende omgevingsvergunning, het plaatsen van tijdelijke huisvesting (verlengen instandhoudingstermijn), F.M. Boogaardweg 10 te Sint-Annaland",https://zoek.officielebekendmakingen.nl/gmb-2024-24866,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.32,"Verlengen beslistermijn omgevingsvergunning, het vernieuwen van dak- en gevelbeplating bestaande loods, Oud-Vossemeer",2k,Het college van burgemeester en wethouders heeft besloten voor de volgende aanvraag de beslistermijn te verlengen met een termijn van maximaal 6 weken: Voor: het vernieuwen van dak- en gevelbeplating bestaande loods Locatie: Boshoeveweg 1a te Oud-Vossemeer Geen bezwaar of beroep Op grond van artikel 6:3 Algemene wet bestuursrecht kan tegen dit besluit geen bezwaar en/of beroep worden ingediend.,https://zoek.officielebekendmakingen.nl/gmb-2024-25466,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.33,"Aanvraag omgevingsvergunning, het restaureren van een voorgevel, Markt 52 te Sint-Maartensdijk",2k,"Aanvraag omgevingsvergunning, het restaureren van een voorgevel, Markt 52 te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-25700,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.34,"Verleende omgevingsvergunning, het wijzigen van de gevels, Geulweg 33a te Sint-Maartensdijk",2k,"Verleende omgevingsvergunning, het wijzigen van de gevels, Geulweg 33a te Sint-Maartensdijk",https://zoek.officielebekendmakingen.nl/gmb-2024-25735,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.35,"Verleende omgevingsvergunning, het vervangen en uitbreiden van bestaande antenne installatie, Rijksweg 4 te Sint Philipsland",2k,"Verleende omgevingsvergunning, het vervangen en uitbreiden van bestaande antenne installatie, Rijksweg 4 te Sint Philipsland",https://zoek.officielebekendmakingen.nl/gmb-2024-25979,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.36,"Aanvraag omgevingsvergunning, het plaatsen van een buitenunit t.b.v. Hybride warmtepomp , Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een buitenunit t.b.v. Hybride warmtepomp Locatie: Hoogaarsstraat 9 te Tholen Datum ontvangst: 8 januari 2024 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2024-26318,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-15,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2024.37,"Huisnummerbesluit, vaststellen van nummeraanduiding, Sint-Maartensdijk",2k,"Gelet op artikel 6 van de Wet basisregistraties adressen en gebouwen en artikel 3 van de Verordening naamgeving en nummering (adressen) gemeente Tholen, waarin gemeenten onder andere wordt opgedragen nummeraanduidingen toe te kennen aan de op het grondgebied van de gemeente gelegen verblijfsobjecten, standplaatsen en ligplaatsen; besluiten 1.",https://zoek.officielebekendmakingen.nl/gmb-2024-27219,gm0716,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-16,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
