dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2024.261,"Aanvraag vergunning voor het automatiseren van een handbediende stuw, Moostdijk ong.",2k,Betreft: Aanvraag op locatie Moostdijk ong.,https://zoek.officielebekendmakingen.nl/gmb-2024-267375,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.262,"Besluit op omgevingsvergunning regulier, Leveroysedijk 2, 6034SW Nederweert-Eind",2k,"Betreft:  Besluit op locatie Leveroysedijk 2, 6034SW Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2024-267422,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.263,"Aanvraag vergunning voor het bouwen van een woning, Bredeweg ong. te Nederweert",2k,Betreft: Aanvraag op locatie Bredeweg ong. te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2024-267440,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.264,"Ontwerpbesluit veranderen van een rundveehouderij, Leveroysedijk 2A, 6034SW Nederweert-Eind",2k,"Betreft: Ontwerpbesluitop locatie Leveroysedijk 2A, 6034SW Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2024-267918,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.265,"Aanvraag vergunning voor het kappen van 5 bomen, Wetering 1, 6031NP Nederweert",2k,"Betreft: Aanvraag op locatie Wetering 1, 6031NP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-269009,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-22,2024-06-20,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.266,"Aanvraag vergunning voor wijzigen functie woonruimte, Arianestraat 7, 6031DG Nederweert",2k,"Betreft: Aanvraag op locatie Arianestraat 7, 6031DG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-274090,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.267,"Verguningsvrije verzoek voor het bouwen van een materiaaldepot voor het saneren van gasleidingen, Mgr. Kreijelmansstraat omg. te Nederweert",2k,Betreft: Vergunningvrij verklaard op locatie Mgr. Kreijelmansstraat omg. te Nederweert	,https://zoek.officielebekendmakingen.nl/gmb-2024-274322,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.268,"Besluit op Intrekken Omgevingsvergunning regulier, Nederweerterdijk 30, 5768PH Meijel",2k,"Betreft:  Besluit op locatie Nederweerterdijk 30, 5768PH Meijel",https://zoek.officielebekendmakingen.nl/gmb-2024-274396,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.269,"Aanvraag vergunning voor het realiseren van een overkapping, Nieuwstraat 1, 6031NG Nederweert",2k,"Betreft: Aanvraag op locatie Nieuwstraat 1, 6031NG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-277519,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.27,"Aanvraag vergunning voor het plaatsen van een dakkapel, Kapelaniestraat 20, 6031BX Nederweert",2k,"Betreft: Aanvraag op locatie Kapelaniestraat 20, 6031BX Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-9450,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.270,"Aanvraag vergunning voor de langere instandhoudingstermijn woonunit, Veenring 4, 6035CN Ospel",2k,"Betreft: Aanvraag op locatie Veenring 4, 6035CN Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-277993,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.271,"Besluit op omgevingsvergunning regulier, Houwakker 8, 6035PK Ospel",2k,"Betreft:  Besluit op locatie Houwakker 8, 6035PK Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-279046,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.272,"Besluit op omgevingsvergunning regulier, Strateris 42D, 6031PD Nederweert",2k,"Betreft:  Besluit op locatie Strateris 42D, 6031PD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-279224,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.273,"Besluit op mgevingsvergunning regulier, Boeket 23, 6031PR Nederweert",2k,"Betreft:  Besluit op locatie Boeket 23, 6031PR Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-279310,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.274,"Besluit op omgevingsvergunning regulier, Leveroysedijk 3, 6034SW Nederweert-Eind",2k,"Betreft:  Besluit op locatie Leveroysedijk 3, 6034SW Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2024-279340,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.275,"Besluit op omgevingsvergunning regulier, De Riet 3, 6034RM Nederweert-Eind",2k,"Betreft:  Besluit op locatie De Riet 3, 6034RM Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2024-279346,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.276,"Besluit op omgevingsvergunning regulier, Kampersweg 2, 6035PM Ospel",2k,"Betreft:  Besluit op locatie Kampersweg 2, 6035PM Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-279357,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.277,"Besluit op omgevingsvergunning regulier, Scheper 23, 6031JS Nederweert",2k,"Betreft:  Besluit op locatie Scheper 23, 6031JS Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-279757,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.278,"Besluit op omgevingsvergunning regulier, Schepengraaf 11, 6035PT Ospel",2k,"Betreft:  Besluit op locatie Schepengraaf 11, 6035PT Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-279861,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.279,"Besluit op Omgevingsvergunning regulier, Bredeweg 120, 6031CM Nederweert",2k,"Betreft:  Besluit op locatie Bredeweg 120, 6031CM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-279930,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.28,"Aanvraag vergunning voor splitsen van een woning, Eind 21, 6034SM Nederweert-Eind",2k,"Betreft: Aanvraag op locatie Eind 21, 6034SM Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2024-9472,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.280,"Aanvraag vergunning voor bouwen van een carport, Burg. Greijmansstraat 4, 6031CN Nederweert",2k,"Betreft: Aanvraag op locatie Burg. Greijmansstraat 4, 6031CN Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-280158,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.281,"Besluit op Omgevingsvergunning 1e fase regulier, Krommedijk 2, 6031PP Nederweert",2k,"Betreft:  Besluit op locatie Krommedijk 2, 6031PP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-280328,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.282,"Besluit op omgevingsvergunning regulier, Horick 9A, 6035PH Ospel",2k,"Betreft:  Besluit op locatie Horick 9A, 6035PH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-280474,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.283,"Besluit op Omgevingsvergunning regulier, Krommedijk 2, 6031PP Nederweert",2k,"Betreft:  Besluit op locatie Krommedijk 2, 6031PP Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-280641,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.284,"Besluit op omgevingsvergunning regulier, Bosserstraat 2B Nederweert",2k,Betreft:  Besluit op locatie Bosserstraat 2B Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2024-280643,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.285,"Kennisgeving besluit Z2024-00000340, Schoor 8, 6031SC Nederweert",2k,"Betreft: Beschikking ambtelijk op locatie Schoor 8, 6031SC Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-281017,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.286,"Kennisgeving besluit Z2024-00000341, Eindhovensebaan 2A, 6031NB Nederweert",2k,"Betreft: Beschikking ambtelijk op locatie Eindhovensebaan 2A, 6031NB Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-281068,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.287,"Aanvraag vergunning voor bouwen van een woning, Dokter Jansenstraat ong. te Nederweert",2k,Betreft: Aanvraag op locatie Dokter Jansenstraat ong. te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2024-281341,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-06-28,2024-06-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.288,"Kennisgeving termijnverlenging Z2024-00000423, Sint Gerardusstraat 17, 6034SH Nederweert-Eind",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Sint Gerardusstraat 17, 6034SH Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2024-286175,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-07-05,2024-07-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.289,"Besluit op omgevingsvergunning regulier, Geheugden 1, 6031NE Nederweert",2k,"Betreft:  Besluit op locatie Geheugden 1, 6031NE Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-286385,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-07-05,2024-07-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.29,"Aanvraag vergunning voor bouwen van een loods, Meijelsedijk 118, 6035RL Ospel",2k,"Betreft: Aanvraag op locatie Meijelsedijk 118, 6035RL Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-9489,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.290,"Aanvraag vergunning voor plaatsen van een fietsoverkapping, Brugske 16, 6031BL Nederweert",2k,"Betreft: Aanvraag op locatie Brugske 16, 6031BL Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-286501,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-07-05,2024-07-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.291,"Kennisgeving besluit 2021-006683, uitbreiding huisvesting arbeidsmigranten, Eind 73A",2k,Betreft: Beschikking op aanvraag op locatie Eind 73A,https://zoek.officielebekendmakingen.nl/gmb-2024-286884,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-07-05,2024-07-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.292,"Aanvraag vergunning voor het aanleggen van middenspanningskabel, Aan het kruis ong. Ospel",2k,Betreft: Aanvraag op locatie Aan het kruis ong. Ospel,https://zoek.officielebekendmakingen.nl/gmb-2024-289039,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-07-05,2024-07-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.293,"Besluit op omgevingsvergunning regulier, Winnerstraat 107, 6031NK Nederweert",2k,"Betreft:  Besluit op locatie Winnerstraat 107, 6031NK Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-290482,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-07-05,2024-07-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.294,"Ontwerpbesluit ged. intrekken van de vigerende vergunning (houden van dieren), Banendijk 5, 6034SV Nederweert-Eind",2k,"Betreft: Ontwerpbesluitop locatie Banendijk 5, 6034SV Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2024-291370,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-07-05,2024-07-04,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.295,"Besluit op Omgevingsvergunning regulier, Gerrisstraat 2, 6031NT Nederweert",2k,"Betreft:  Besluit op locatie Gerrisstraat 2, 6031NT Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2024-291569,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-07-05,2024-07-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.296,"Kennisgeving termijnverlenging Z2024-00000452, Meijelsedijk 97, 6035RJ Ospel",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Meijelsedijk 97, 6035RJ Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-292072,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-07-05,2024-07-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.297,"Ontwerpbesluit plaatsen van een mestbehandelingsinstallatie, Zwarteboordweg 11, 6035SN Ospel",2k,"Betreft: Ontwerpbesluit op locatie Zwarteboordweg 11, 6035SN Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-292564,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-07-05,2024-07-04,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.3,"Aanvraag vergunning voor veranderen van een pluimveehouderij (OBM), Waatskamp 13B, 6035BS Ospel",2k,"Betreft: Aanvraag op locatie Waatskamp 13B, 6035BS Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-10250,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.30,"Aanvraag vergunning voor plaatsen van een dakkapel, Klaarstraatzijweg 10, 6035SP Ospel",2k,"Betreft: Aanvraag op locatie Klaarstraatzijweg 10, 6035SP Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-9652,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.31,"Aanvraag vergunning voor realiseren van 2 appartementen, Dorpstraat 9, 6091NJ Leveroy",2k,"Betreft: Aanvraag op locatie Dorpstraat 9, 6091NJ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2024-9905,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.32,"Aanvraag vergunning voor het aanpassen aansluitingen N275 en A2 Prov Limburg, Titaniumstraat ong.",2k,Betreft: Aanvraag op locatie Titaniumstraat ong. NDW00 A 6894,https://zoek.officielebekendmakingen.nl/gmb-2024-18048,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.33,"Aanvraag vergunning voor het aanpassen rotonde, Venloseweg N275 te Nederweert",2k,Betreft: Aanvraag op locatie rotonde Venloseweg N275 te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2024-18299,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.34,"Aanvraag vergunning voor het omvormen bedrijfswoning naar plattelandswoning, Kruisvennendijk 24A, 6035RT Ospel",2k,"Betreft: Aanvraag op locatie Kruisvennendijk 24A, 6035RT Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-18461,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.35,"Aanvraag vergunning voor het realiseren van 5 camperplaatsen en bouwen van 2 recreatiewoningen, Anselberg 28, 6035RV Ospel",2k,"Betreft: Aanvraag op locatie Anselberg 28, 6035RV Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-18701,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.36,"Verguningsvrije verzoek voor het snoeien bomen, Arishoek ong. te Nederweert",2k,Betreft: Vergunningvrij verklaard op locatie NDW00 AA 194	,https://zoek.officielebekendmakingen.nl/gmb-2024-18797,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.37,Aanvraag vergunning voor realiseren van inritten naar hoogspanningsmasten,2k,Betreft: Aanvraag op div. locaties,https://zoek.officielebekendmakingen.nl/gmb-2024-19565,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.38,Kennisgeving termijnverlenging Z2023-00000550,2k,Betreft: Beschikking verlenging beslistermijn op diverse locaties,https://zoek.officielebekendmakingen.nl/gmb-2024-19824,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.39,"Besluit op Omgevingsvergunning regulier, Urnenstraat 22, 6034PP Nederweert-Eind",2k,"Betreft:  Besluit op locatie Urnenstraat 22, 6034PP Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2024-21020,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.4,"Aanvraag vergunning voor veranderen van een varkenshouderij, Klaarstraatzijweg 5, 6035SX Ospel",2k,"Betreft: Aanvraag op locatie Klaarstraatzijweg 5, 6035SX Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-10252,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-04,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.40,"Kennisgeving besluit 2023-009595, Kuilstraat 23 te Ospel",2k,Betreft: Besluit tot intrekking op locatie Kuilstraat 23 te Ospel,https://zoek.officielebekendmakingen.nl/gmb-2024-21457,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.41,"Kennisgeving termijnverlenging Z2023-00000573, De Platkuil 3, 6035RA Ospel",2k,"Betreft: Beschikking verlenging beslistermijn op locatie De Platkuil 3, 6035RA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-21841,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-11,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.42,"Kennisgeving termijnverlenging Z2023-00000473, Klaarstraat 6A, 6035AB Ospel",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Klaarstraat 6A, 6035AB Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-28461,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.43,"Aanvraag vergunning voor verrichten werkzaamheden aan de spoorbrug, Mildert 2-12",2k,Betreft: Aanvraag op locatie Mildert 2-12,https://zoek.officielebekendmakingen.nl/gmb-2024-29414,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.44,"Besluit op Omgevingsvergunning regulier, De Platkuil 3, 6035RA Ospel",2k,"Betreft:  Besluit op locatie De Platkuil 3, 6035RA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2024-30699,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2024.45,"Ontwerpbesluit veranderen van een pluimveehouderij, Karissteeg 32  6031PH Nederweert",2k,Betreft: Beschikking op aanvraagop locatie Karissteeg 32  6031PH Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2024-31692,gm0946,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-18,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
