dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2021.1,"Kennisgeving ontvangst aanvraag beschikking, Kartuizerstraat 75, 4941ED Raamsdonksveer",2k,"Betreft: aanvraag op locatie Kartuizerstraat 75, 4941ED Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-100491,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-07,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.592,"Aangevraagde omgevingsvergunning, diverse straten Geertruidenberg",2k,"- Stadsweg 4-8-12-16-20-24-26-32-36-40 44 t/m 48 even 52, 56 - Graaf Willem I straat 2 t/m 10, 14 t/m 22, 32 t/m 40 even 5 t/m 11 oneven, 17-19-23-25-27 - Ir. De Voogtstraat 1, 4 t/m 8 even, 16-20-22-23-24-25-30 - Pinksterbloemstraat 3 t/m 11 oneven, 15, 19, 23, 32, 34 Renovatie woningen (activiteit Bouw) U kunt geen bezwaar of beroep indienen",https://zoek.officielebekendmakingen.nl/gmb-2021-74371,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.593,"Aangevraagde omgevingsvergunning, Van de Poelstraat 18",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-74379,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.594,"Aangevraagde omgevingsvergunning, Obrechthof 7",2k,Bouw garage/bijgebouw (activiteit Bouw en Inrit/uitrit aanleggen of veranderen) U kunt geen bezwaar of beroep indienen,https://zoek.officielebekendmakingen.nl/gmb-2021-74384,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.595,"Aangevraagde omgevingsvergunning, Van Wijngaardenstraat",2k,perceel RDK02 H 6298 opslag roerende zaken Enexis (activiteit Roerende zaken) U kunt geen bezwaar of beroep indienen,https://zoek.officielebekendmakingen.nl/gmb-2021-74392,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.596,"Aangevraagde omgevingsvergunning, Vorstersstraat 8",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-74399,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.597,"Verleende omgevingsvergunning, Haven 114",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-74427,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.598,"Verleende omgevingsvergunning, Markt 29",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-74435,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.599,"Sloopmelding, diverse straten Geertruidenberg",2k,"- Graaf Willem I straat 2 t/m 10, 14 t/m 22, 32 t/m 40 even 5 t/m 11 oneven, 17-19-23-25-27 - Ir. De Voogtstraat 1, 4 t/m 8 even, 16-20-22-23-24-25-30 - Pinksterbloemstraat 3 t/m 11 oneven, 15, 19, 23, 32, 34 Renovatie woningen, verwijderen asbesthoudend materiaal U kunt geen bezwaar of beroep indienen",https://zoek.officielebekendmakingen.nl/gmb-2021-74439,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.6,"Kennisgeving besluit op aanvraag beschikking, Stationstraat 39, 4944AJ Raamsdonk",2k,"Betreft: beschikking op aanvraag op locatie Stationstraat 39, 4944AJ Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-102879,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-04-07,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.60,"Sloopmelding, Zuidwal 18,20,22,26,28,32",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-131960,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-04-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.600,"Rectificatie, Kuiperspolderke 22",2k,"In de publicatie van week 9 stond de volgende aanvraag vermeld: 25-2-2021 Kuiperspolderke 42, 4944 BX Raamsdonk Vervangen van bestaande dakkapel aan de achterzijde (activiteit Bouw) Dit moet zijn Kuiperspolderke 22.",https://zoek.officielebekendmakingen.nl/gmb-2021-74443,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.601,"Verlengen beslistermijn, Lunetkade 1",2k,"We verlengen de beslistermijn van de onderstaande aangevraagde omgevingsvergunningen met 6 weken: 5-3-2021 Lunetkade 1, 4931 KL Geertruidenberg Plaatsen erfafscheiding (activiteit Bouw en RO)",https://zoek.officielebekendmakingen.nl/gmb-2021-74482,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.602,"Verlengen beslistermijn, Commandeurstraat 3",2k,"We verlengen de beslistermijn van de onderstaande aangevraagde omgevingsvergunningen met 6 weken: 5-3-2021 Commandeurstraat 3, 4931 CL Geertruidenberg Vervangen kozijnen (activiteit Bouw)",https://zoek.officielebekendmakingen.nl/gmb-2021-74488,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.603,"Verlengen beslistermijn, Centraleweg 36",2k,"We verlengen de beslistermijn van de onderstaande aangevraagde omgevingsvergunningen met 6 weken: 1-2-2021 Centraleweg 36, 4931 NB Geertruidenberg Uitbreiding van het 150KV station (activiteit Bouw)",https://zoek.officielebekendmakingen.nl/gmb-2021-74492,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-03-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.604,"Ontwerpbeschikking, Venestraat 16",2k,Ter inzage van 11 maart t/m 7 april 2021,https://zoek.officielebekendmakingen.nl/gmb-2021-74495,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-13,2021-03-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.605,"Ontwerpbeschikking, Lageweg 10",2k,"Revisievergunning, milieu, voor het uitbreiden van een bestaande varkenshouderij De aanvraag en de ontwerpbeschikking zijn met ingang van 11 maart tot en met 21 april in te zien.",https://zoek.officielebekendmakingen.nl/gmb-2021-74500,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.606,"Kennisgeving ontvangst aanvraag omgevingsvergunning, Koestraat 87, 4931CR Geertruidenberg",2k,"Betreft: aanvraag op locatie Koestraat 87, 4931CR Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-76838,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.607,"Kennisgeving ontvangst aanvraag beschikking, Ruisvoorn 5, 4941SB Raamsdonksveer",2k,"Betreft: aanvraag op locatie Ruisvoorn 5, 4941SB Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-79532,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-15,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.608,"Week 11: aangevraagde omgevingsvergunning, Kasteellaan 41",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-80969,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-17,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.609,"Week 11: verleende omgevingsvergunning, nabij de Statenlaan in Geertruidenberg",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-80978,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.61,"Sloopmelding, Grote Kerkstraat 30",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-132004,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.610,"Week 11: sloopmelding, Ramgatseweg 34",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-80979,gm0779,R0m4ndu,Sociale zekerheid | Organisatie en beleid,1,2023-12-11,2021-03-17,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.611,"Week 11: verlengen beslistermijn, Benraatshoef 210",2k,"We verlengen de beslistermijn van de onderstaande aangevraagde omgevingsvergunning met 6 weken uit: 8-3-2021 Benraatshoef 210, 4941 TN Raamsdonksveer Rookkanaal t.b.v. houtkachel via buitengevel (activiteit Bouw)",https://zoek.officielebekendmakingen.nl/gmb-2021-80980,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-03-17,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.612,"Week 11: Verlengen beslistermijn, Simon Vestdijkstraat 50",2k,"We verlengen de beslistermijn van de onderstaande aangevraagde omgevingsvergunning met 6 weken uit: 10-3-2021 Simon Vestdijkstraat 50, 4942 DM Raamsdonksveer Aanvraag dakkapel (activiteit Bouw)",https://zoek.officielebekendmakingen.nl/gmb-2021-80981,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-17,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.613,"Week 11: opschorten beslistermijn, Keizersdijk 67",2k,"Opschorten beslistermijn op verzoek, 61 dagen tot 1 mei 2021 10-3-2021 Keizersdijk 67, 4941 GD Raamsdonksveer Wijzigen gebruik en voorgevel (activiteit Bouw en RO)",https://zoek.officielebekendmakingen.nl/gmb-2021-80982,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-17,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.614,"Week 11: verleende omgevingsvergunning, Barbeelweg 1",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-80984,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-03-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.615,"Week 11: verleende omgevingsvergunning, Mr. Simon Buijsstraat 13",2k,"10-3-2021 nabij Mr. Simon Buijsstraat 13, 4931 RB Geertruidenberg Kap boom (activiteit Kap) Procedure 3 is van toepassing Procedures 1. Ter inzage en informatie U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-80985,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-11,2021-03-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.616,"Week 11: verleende omgevingsvergunning, Kerkplein 5",2k,"Plaatsen van 3 dakramen in het Ontmoetingscentrum (activiteit Bouw) Procedure 3 is van toepassing Procedures 1. Ter inzage en informatie U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-80986,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.617,"Week 11: verleende omgevingsvergunning, Burg. Moonshof 21",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-80987,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.618,"Week 11: verleende omgevingsvergunning, Karel V Laan 3",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-80988,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.619,"Week 11: Verleende omgevingsvergunning, Brederolaan 26/28",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-80989,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.62,"Ontwerpbeschikking, Oosterhoutseweg 18",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-132022,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-12,2021-04-28,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.620,"Week 11: verleende omgevingsvergunning, Beatrixlaan 41",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-80990,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-17,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.621,"Kennisgeving ontvangst aanvraag beschikking, Oosterhoutseweg 18, 4941WZ Raamsdonksveer",2k,"Betreft: aanvraag op locatie Oosterhoutseweg 18, 4941WZ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-81150,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-03-24,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.622,"Kennisgeving ontvangst aanvraag beschikking, Haven 48, 4941DG Raamsdonksveer",2k,"Betreft: aanvraag op locatie Haven 48, 4941DG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-81153,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-24,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.623,"Kennisgeving ontvangst aanvraag beschikking, Zandheuvel 24, 4941KM Raamsdonksveer",2k,"Betreft: aanvraag op locatie Zandheuvel 24, 4941KM Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-81158,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-24,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.624,"Kennisgeving ontvangst aanvraag beschikking, Koestraat 16, 4931CS Geertruidenberg",2k,"Betreft: aanvraag op locatie Koestraat 16, 4931CS Geertruidenberg",https://zoek.officielebekendmakingen.nl/gmb-2021-81169,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-24,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.625,"Kennisgeving ontvangst aanvraag beschikking, Keizersdijk 48, 4941GG Raamsdonksveer",2k,"Betreft: aanvraag op locatie Keizersdijk 48, 4941GG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-83431,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-24,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.626,"Kennisgeving besluit op aanvraag beschikking, van de Poelstraat 18, 4941AL Raamsdonksveer",2k,"Betreft: beschikking op aanvraag op locatie van de Poelstraat 18, 4941AL Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-84200,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-18,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.627,"Kennisgeving ontvangst aanvraag beschikking, Anemoonlaan 51, 4941XK Raamsdonksveer",2k,"Betreft: aanvraag op locatie Anemoonlaan 51, 4941XK Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-87792,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-03-24,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.628,"Kennisgeving ontvangst aanvraag beschikking, Judith Leysterstraat 25, 4941ZV Raamsdonksveer",2k,"Betreft: aanvraag op locatie Judith Leysterstraat 25, 4941ZV Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-87793,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-03-24,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.629,"Kennisgeving ontvangst aanvraag beschikking, Gravenhof 14, 4944VM Raamsdonk",2k,"Betreft: aanvraag op locatie Gravenhof 14, 4944VM Raamsdonk",https://zoek.officielebekendmakingen.nl/gmb-2021-88632,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-03-31,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.63,"Verleende omgevingsvergunning, Koestraat 16",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-132042,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-15,2021-04-28,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.630,"Verleende omgevingsvergunning, nabij Hoevendijk 1",2k,"U kunt de stukken of ontwerpbesluiten inzien in de Gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na 6 weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2021-89171,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-13,2021-03-24,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.631,"Sloopmelding, Kloosterweg 3 en 5",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-89174,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-24,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.632,"Sloopmelding, Kloosterweg 3 en 5",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-89176,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-03-24,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.633,"Opschorten beslistermijn, Lange Broekstraat 34",2k,"We schorten de beslistermijn van de onderstaande aangevraagde omgevingsvergunning met 6 weken uit: 17-03-2021 Lange Broekstraat 34, 4944 XJ Raamsdonk Voor het wijzigen gebruik en voorgevel (activiteit RO)",https://zoek.officielebekendmakingen.nl/gmb-2021-89180,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-03-24,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.634,"Opschorten beslistermijn, Werfkampenseweg 17",2k,"We schorten de beslistermijn van de onderstaande aangevraagde omgevingsvergunning met 6 weken uit: 25-2-2021 Werfkampenseweg 17, 4941 TC Raamsdonksveer Neutrale wijziging (activiteit Milieu)",https://zoek.officielebekendmakingen.nl/gmb-2021-89185,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-15,2021-03-24,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.635,"Kennisgeving ontvangst aanvraag beschikking, Varenstraat 11, 4941XE Raamsdonksveer",2k,"Betreft: aanvraag op locatie Varenstraat 11, 4941XE Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-89399,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-31,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.636,"Kennisgeving ontvangst aanvraag beschikking, Scheepswerflaan 42, 4941GZ Raamsdonksveer",2k,"Betreft: aanvraag op locatie Scheepswerflaan 42, 4941GZ Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-91698,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-31,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.637,"Kennisgeving besluit op aanvraag beschikking, Keizersdijk 48, 4941GG Raamsdonksveer",2k,"Betreft: vergunning op locatie Keizersdijk 48, 4941GG Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-92348,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-03-31,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.638,"Kennisgeving ontvangst aanvraag beschikking, Kardeel 7, 4941LR Raamsdonksveer",2k,"Betreft: aanvraag op locatie Kardeel 7, 4941LR Raamsdonksveer",https://zoek.officielebekendmakingen.nl/gmb-2021-93400,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-03-31,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.639,"Aanvraag omgevingsvergunning, Haven 114",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-9427,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-01-13,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.64,"Verleende omgevingsvergunning, Centraleweg 36",2k,,https://zoek.officielebekendmakingen.nl/gmb-2021-132051,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-28,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2021.640,"Aanvraag omgevingsvergunning, Venestraat 16",2k,"Kerk, melding brandveilig gebruik bijeenkomst functie (activiteit Brandveilig gebruik) U kunt geen bezwaar of beroep indienen",https://zoek.officielebekendmakingen.nl/gmb-2021-9432,gm0779,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-12-14,2021-01-13,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
