dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1876.2k.2023.642,"Besluit voor het bouwen van een woning aan de Slotemaker de Bruïnestr 21, 7021AR Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Slotemaker de Bruïnestr 21, 7021AR Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-270704,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.643,"Besluit voor het bouwen van een kinderdagverblijf aan de Nicolaasweg 10, 7025DL Halle",2k,"Betreft: Beschikking op aanvraag op locatie Nicolaasweg 10, 7025DL Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-270797,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.644,"Aanvraag vergunning voor het kappen van een treurbeuk aan de Doetinchemseweg 75, 7021JV Zelhem",2k,"Betreft: Aanvraag op locatie Doetinchemseweg 75, 7021JV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-271081,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-21,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.645,"Ingetrokken aanvraag voor het wijzigen van de bestemming van een bedrijfswoning  aan de Menninkweg 3A, 7255LL Hengelo (Gld)",2k,"Op 30 april 2023 is een aanvraag ingediend voor het wijzigen van de bestemming van een bedrijfswoning  aan deMenninkweg 3A, 7255LL Hengelo (Gld). De aanvraag is geregistreerd onder nummer Z2023-1482. Voordat de gemeente een besluit heeft genomen is de aanvraag ingetrokken. Er zal geen besluit worden genomen over de ingediende aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-271466,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-21,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.646,"Besluit uitschrijving KDV Avonturijn Speel-/leergroep de kleine Meene aan de Frans Halsstraat 25, 7021DL Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Frans Halsstraat 25, 7021DL Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-272303,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.647,"Aanvraag vergunning voor het realiseren van 4 appartementen aan de Smidsstraat 52, 7251XS Vorden",2k,"Betreft: Aanvraag op locatie Smidsstraat 52, 7251XS Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-272497,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.648,"Aanvraag vergunning voor het intern realiseren van een mantelzorgwoning  aan de Landlustweg 9, 7221BR Steenderen",2k,"Betreft: Aanvraag op locatie Landlustweg 9, 7221BR Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-272525,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.649,"Aanvraag vergunning voor het verbreden van een uitrit aan de De Heurne 36, 7255CL Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie De Heurne 36, 7255CL Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-272563,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.65,"Besluit voor het kandelaberen van 3 essen aan de Mispelkampdijk 6, 7251DB Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Mispelkampdijk 6, 7251DB Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-114154,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.650,"Ingetrokken aanvraag voor het gedeeltelijk vernieuwen van een showroom en bouwen opslaghal met luifel aan de Kruisbergseweg 13, 7255AG Hengelo (Gld)",2k,"Op 1 mei 2023 is een aanvraag ingediend voor het gedeeltelijk vernieuwen van een showroom en bouwen opslaghal met luifel aan deKruisbergseweg 13, 7255AG Hengelo (Gld). De aanvraag is geregistreerd onder nummer Z2023-1495. Voordat de gemeente een besluit heeft genomen is de aanvraag ingetrokken. Er zal geen besluit worden genomen over de ingediende aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-272610,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.651,"Ingetrokken aanvraag voor het bouwen van een zeugen en biggenstal aan de Uilenesterstraat 4, 7256KD Keijenborg",2k,"Op 24 oktober 2022 is een aanvraag ingediend voor het bouwen van een zeugen en biggenstal aan deUilenesterstraat 4, 7256KD Keijenborg. De aanvraag is geregistreerd onder nummer Z2022-0150. Voordat de gemeente een besluit heeft genomen is de aanvraag ingetrokken. Er zal geen besluit worden genomen over de ingediende aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-272756,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.652,"Aanvraag vergunning (Rectificatie) voor het verbouwen van een  woonboerderij en aanleggen uitrit aan de Oude Borculoseweg 3, 7251HV Vorden",2k,"Betreft: Aanvraag op locatie Oude Borculoseweg 3, 7251HV Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-272866,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.653,"Besluit voor het aanvragen van een ontheffing plaatsen voorwerp van 23 t/m 26 juni 2023 aan de Hendrik van Bramerenstr 14, 7251XH Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Hendrik van Bramerenstr 14, 7251XH Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-272877,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.654,"Besluit voor het organiseren van 75 jaar VOV Jubileumfeest op 9 september 2023 aan de Dorpsstraat, Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Dorpsstraat, Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-272908,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.655,"Besluit voor het kappen van een treurbeuk (noodkap) aan de Doetinchemseweg 75, 7021JV Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Doetinchemseweg 75, 7021JV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-272992,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.656,"Besluit voor het organiseren van Kermis Hengelo op 9, 12 en 14 juli t/m 16 juli 2023 aan de centrum Hengelo (Gld)",2k,Betreft: Beschikking op aanvraag op locatie centrum Hengelo (Gld),https://zoek.officielebekendmakingen.nl/gmb-2023-273206,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-06-22,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.657,"Aanvraag vergunning voor het wijzigen van de gevelreclame aan de Dorpsstraat 14, 7221BP Steenderen",2k,"Betreft: Aanvraag op locatie Dorpsstraat 14, 7221BP Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2023-274324,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.658,"Ingetrokken aanvraag voor het bouwen van een mantelzorg woning aan de Smidsstraat 14, 7021AC Zelhem",2k,"Op 14 juni 2023 is een aanvraag ingediend voor het bouwen van een mantelzorg woning aan deSmidsstraat 14, 7021AC Zelhem. De aanvraag is geregistreerd onder nummer Z2023-1818. Voordat de gemeente een besluit heeft genomen is de aanvraag ingetrokken. Er zal geen besluit worden genomen over de ingediende aanvraag.",https://zoek.officielebekendmakingen.nl/gmb-2023-274399,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-23,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.659,"Aanvraag vergunning voor het realiseren van een mantelzorgwoning aan de Smidsstraat 14, 7021AC Zelhem",2k,"Betreft: Aanvraag op locatie Smidsstraat 14, 7021AC Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-274434,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.66,Besluit voor het kappen van 2 bomen aan de Kremersdijk in Hengelo (Gld),2k,Betreft: Beschikking op aanvraag op locatie Kremersdijk in Hengelo (Gld),https://zoek.officielebekendmakingen.nl/gmb-2023-114176,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.660,"Aanvraag vergunning voor het uitbreiden van het clubgebouw en driving range en bouwen golfkarrenloods aan de Burg. Vrijlandweg 35, 6997AB Hoog-Keppel",2k,"Betreft: Aanvraag op locatie Burg. Vrijlandweg 35, 6997AB Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-274801,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.661,Besluit voor het toekennen van de naam De Punderink in Steenderen,2k,Burgemeester en wethouders hebben besloten om de straatnaam De Punderink vast te stellen voor een openbare ruimte in Steenderen. In Steenderen worden 10 woningen gerealiseerd. Aan deze nieuwe verblijfsobjecten moet een nummer worden toegekend. Om een logische volgorde voor nummering te behouden wordt aan de openbare ruimte die wordt gemaakt de straatnaam De Punderink toegekend.,https://zoek.officielebekendmakingen.nl/gmb-2023-274870,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-23,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.662,Besluit voor het intrekken van de naam Paardestraat in Drempt en het toekennen van de naam Lamstraat in Drempt,2k,Burgemeester en wethouders hebben besloten om de straatnaam Paardestraat in Drempt in te trekken. Het betreft de Paardestraat tussen de Hoefkensestraat en de Lamstraat in Drempt. Aan deze openbare ruimte wordt de naam Lamstraat in Drempt toegekend.,https://zoek.officielebekendmakingen.nl/gmb-2023-275040,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-23,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.663,"Aanvraag vergunning voor het kappen van 2 beuken aan de Rijksweg, Hoog-Keppel",2k,"Betreft: Aanvraag op locatie Rijksweg, Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-276454,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.664,"Besluit voor het wijzigen van een buitenkozijn en intern verbouwen van een woning aan de Broekstraat 7A, 7223KK Baak",2k,"Betreft: Beschikking op aanvraag op locatie Broekstraat 7A, 7223KK Baak",https://zoek.officielebekendmakingen.nl/gmb-2023-276573,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.665,"Besluit voor het tijdelijk plaatsen van een woonunit aan de Hogenkampweg 26, 7255JX Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Hogenkampweg 26, 7255JX Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-276702,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.666,"Besluit voor het oprichten van een mono-mestvergister aan de Dwarsdijk 2, 7025CR Halle",2k,"Betreft: Beschikking op aanvraag op locatie Dwarsdijk 2, 7025CR Halle",https://zoek.officielebekendmakingen.nl/gmb-2023-276727,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.667,"Besluit voor het kappen van een eik aan de Aaltenseweg 11, 7021HR Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Aaltenseweg 11, 7021HR Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-276845,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.668,"Aanvraag vergunning voor het verbouwen van een woning aan de Neuzendijk 1, 7021KR Zelhem",2k,"Betreft: Aanvraag op locatie Neuzendijk 1, 7021KR Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-276985,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.669,"Besluit voor het plaatsen van een voorwerp 30 juni t/m 21 juli 2023 aan de Westerstraat 112, 7255BS Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Westerstraat 112, 7255BS Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-277012,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.67,"Besluit voor het uitbreiden van een bijgebouw aan de Stadsedijk 9, 7021JJ Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Stadsedijk 9, 7021JJ Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-114273,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.670,"Aanvraag vergunning voor het aanleggen van een voedselbos aan de Vordenseweg, Baak",2k,"Betreft: Aanvraag op locatie Vordenseweg, Baak",https://zoek.officielebekendmakingen.nl/gmb-2023-277153,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.671,"Aanvraag vergunning voor het kappen van een kastanjeboom aan de Varsselseweg 44, 7255NR Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Varsselseweg 44, 7255NR Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-277198,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-26,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.672,"Besluit voor het aanvragen ontheffing art. 35 Alcoholwet op 15 en 16 juli 2023 aan de Markt, Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Markt, Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-277312,gm1876,R0m4ndu,Openbare orde en veiligheid | Organisatie en beleid,1,2023-11-30,2023-06-26,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.673,"Aanvraag vergunning voor het aanleggen van padelbanen aan de Priesterinkdijk 9, 7021HX Zelhem",2k,"Betreft: aanvraag op locatie Priesterinkdijk 9, 7021HX Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-27928,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.674,"Besluit voor het tijdelijk bewonen van een stacaravan aan de Aaltenseweg 11, 7021HR Zelhem",2k,"Betreft: beschikking op aanvraag op locatie Aaltenseweg 11, 7021HR Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-27965,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.675,"Aanvraag vergunning voor het plaatsen van een mantelzorgwoning aan de Michelstraat 16, 7021LV Zelhem",2k,"Betreft: Aanvraag op locatie Michelstraat 16, 7021LV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-281121,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.676,"Aanvraag vergunning voor het plaatsen van grondgebonden zonnepanelen aan de Roessinkweg 1, 7255PC Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Roessinkweg 1, 7255PC Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-281337,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.677,"Aanvraag vergunning voor het kappen van een eik aan de Heidenhoekweg 7B, 7021JR Zelhem",2k,"Betreft: Aanvraag op locatie Heidenhoekweg 7B, 7021JR Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-281359,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.678,"Besluit voor het oprichten van een mono-mestvergister aan de Lageweg 8, 7021JL Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Lageweg 8, 7021JL Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-281434,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.679,"Besluit voor het kappen van een eikenboom aan de Hengelosestraat 12, 7256AC Keijenborg",2k,"Betreft: Beschikking op aanvraag op locatie Hengelosestraat 12, 7256AC Keijenborg",https://zoek.officielebekendmakingen.nl/gmb-2023-281475,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.68,"Besluit voor het kappen van een populier aan de Meeneweg 8, 7021HN Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Meeneweg 8, 7021HN Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-114292,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.680,Voornemen voor het bouwen van 8 appartementen aan de Burgemeester Galleestr 58 in Vorden,2k,"Betreft: Ontwerpbesluit op locatie Burgemeester Galleestr 58, 58A, 58B, 58C (beganegrond) en 58D, 58E, 58F en 58G (verdieping) in Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-281505,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.681,"Besluit voor het bouwen van een loods aan de Heisterboomsdijk 1a, 7021HG Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Heisterboomsdijk 1a, 7021HG Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-281603,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.682,"Besluit voor het plaatsen van grondgebonden zonnepanelen aan de Wiersserbroekweg 6, 7251LG Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Wiersserbroekweg 6, 7251LG Vorden",https://zoek.officielebekendmakingen.nl/gmb-2023-281764,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.683,"Besluit voor het bouwen van een mantelzorgwoning aan de Veermansweg 12, 7255KJ Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Veermansweg 12, 7255KJ Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-281881,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.684,"Besluit voor het verbouwen van een woning aan de Ruurloseweg 90, 7255MB Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Ruurloseweg 90, 7255MB Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-281915,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.685,"Aanvraag vergunning (rectificatie) voor het uitbreiden van de driving range en bouwen golfkarrenloods aan de Burg. Vrijlandweg 35, 6997AB Hoog-Keppel",2k,"Betreft: Aanvraag op locatie Burg. Vrijlandweg 35, 6997AB Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2023-282000,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.686,"Besluit voor het kappen van een kastanjeboom (noodkap) aan de Varsselseweg 44, 7255NR Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Varsselseweg 44, 7255NR Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-282011,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.687,"Besluit voor het wijzigen situering van een bedrijfshal aan de Banninkstraat 24, 7255KE Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Banninkstraat 24, 7255KE Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2023-282195,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.688,"Aanvraag vergunning voor het veranderen van een inrichting (milieu) aan de Lamstraat 12A, 7227NB Toldijk",2k,"Betreft: aanvraag op locatie Lamstraat 12A, 7227NB Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2023-28309,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-01-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.689,"Besluit voor het veranderen van een inrichting (milieu)  aan de Banninkstraat 3, 7021LN Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Banninkstraat 3, 7021LN Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-284346,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-06-29,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2023.69,"Besluit voor het kappen van een eik aan de Bolkdijk, Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Bolkdijk, Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2023-114412,gm1876,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-27,2023-03-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
