dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.2k.2022.422,"Huisnummerbesluit, vaststellen van nummeraanduidingen, Sint-Annaland",2k,"Gelet op artikel 6 van de Wet basisregistraties adressen en gebouwen en artikel 3 van de Verordening naamgeving en nummering (adressen) gemeente Tholen, waarin gemeenten onder andere wordt opgedragen nummeraanduidingen toe te kennen aan de op het grondgebied van de gemeente gelegen verblijfsobjecten, standplaatsen en ligplaatsen; besluiten 1.",https://zoek.officielebekendmakingen.nl/gmb-2022-420986,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-12-03,2022-09-20,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 2, 'v2': 1}"
nl.gm0716.2k.2022.423,"Aanvraag omgevingsvergunning, het isoleren van het dak, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het isoleren van het dak Locatie: Hoge Markt 2 te Scherpenisse Datum ontvangst: 16 september 2022 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2022-420995,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-09-20,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.424,"Aanvraag omgevingsvergunning, het verbouwen van 3 woningen, Stavenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen van 3 woningen Locatie: Molendijk 14 te Stavenisse Datum ontvangst: 14 september 2022 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2022-421011,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-09-20,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.425,"Verleende omgevingsvergunning, het kappen van een es, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van een es Locatie: Kerkplein 1 te Tholen Datum verlening: 16 september 2022 Verzonden op: 16 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-421022,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-09-20,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.426,"Verleende omgevingsvergunning, het kappen van boom, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van 1 boom Locatie: Bosstraat te Tholen Datum verlening: 14 september 2022 Verzonden op: 14 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-421028,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-09-20,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.427,"Verleende omgevingsvergunning, het kappen van 1 boom, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van 1 boom Locatie: ter hoogte van Hertenkamp 5 te Tholen Datum verlening: 14 september 2022 Verzonden op: 14 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-421033,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-09-20,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.428,"Verleende omgevingsvergunning, het kappen van 1 boom, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van 1 boom Locatie: Deensestraat (begraafplaats) te Sint Philipsland Datum verlening: 14 september 2022 Verzonden op: 14 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-421036,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-09-20,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.429,"Verleende omgevingsvergunning, het kappen van 1 boom, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het kappen van 1 boom Locatie: achter Weelhoekstraat 33 te Oud-Vossemeer Datum verlening: 14 september 2022 Verzonden op: 14 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-421037,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-09-20,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.43,"Aanvraag omgevingsvergunning, het uitbreiden van de bedrijfsruimte, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het uitbreiden van de bedrijfsruimte Locatie: Molendijk 3 + 4 te Sint-Maartensdijk Datum ontvangst: 29 december 2021 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2022-13822,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-01-12,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.430,"Verleende omgevingsvergunning, het bouwen van een bedrijfsgebouw, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een bedrijfsgebouw Locatie: Bronsgeestweg 22 te Sint-Annaland Datum verlening: 14 september 202 2 Verzonden op: 14 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-421040,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-09-20,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.431,"Aanvraag omgevingsvergunning, het vergroten van een woning, Oud-Vossemeer",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het vergroten van een woning Locatie: Kalisbuurt 4 te Oud-Vossemeer Datum ontvangst: 21 september 2022 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2022-443221,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-06,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.432,"Aanvraag omgevingsvergunning, het bouwen van een woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een woning Locatie: Schelde-Rijnweg 84 te Tholen Datum ontvangst: 21 september 2022 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2022-443309,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.433,"Aanvraag omgevingsvergunning, het plaatsen van een dakopbouw, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een dakopbouw Locatie: Ten Ankerweg 18 te Tholen Datum ontvangst: 16 september 2022 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2022-443339,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.434,"Aanvraag omgevingsvergunning, het bouwen van een bedrijfswoning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van een bedrijfswoning Locatie: Veerweg 2a te Tholen Datum ontvangst: 16 september 2022 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2022-443359,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.435,"Aanvraag omgevingsvergunning, het bouwen van 28 woningen, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het bouwen van 28 woningen Locatie: Cornelis van den Boschlaan, Korstiaen Bestebroerlaan en Cornelis Douwpad te Tholen Datum ontvangst: 21 september 2022 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2022-443407,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.436,"Verleende omgevingsvergunning, het bouwen van 23 recreatiewoningen, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van 23 recreatiewoningen Locatie: Wulpdal 55 t/m 77 te Scherpenisse Datum verlening: 20 september 2022 Verzonden op: 20 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-443585,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.437,"Verleende omgevingsvergunning, het plaatsen van een pre-mantelzorgwoning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een pre-mantelzorgwoning Locatie: Gemaalweg 30a te Tholen Datum verlening: 28 januari 2022 Verzonden op: 28 januari 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-44370,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-05,2022-02-02,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.438,"Verleende omgevingsvergunning, het bouwen van een bedrijfsloods, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van een bedrijfsloods Locatie: Veerdijkseweg 6 te Scherpenisse Datum verlening: 23 september 2022 Verzonden op: 23 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-444146,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.439,"Verleende omgevingsvergunning, het bouwen van 8 woningen, Sint-Maartensdijk",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het bouwen van 8 woningen Locatie: Cornelis Vermuydenstraat 1 t/m 8 te Sint-Maartensdijk Datum verlening: 21 september 2022 Verzonden op: 21 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-444388,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.44,"Aanvraag omgevingsvergunning, het verbouwen van een woning, Sint-Annaland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het verbouwen van een woning Locatie: Weststraat 12 te Sint-Annaland Datum ontvangst: 19 maart 2022 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2022-138257,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-03-29,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.440,"Verleende omgevingsvergunning, het plaatsen en wijzigen van dakramen in achterdakvlak, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen en wijzigen van dakramen in achterdakvlak Locatie: Bakstraat 7 te Tholen Datum verlening: 20 september 2022 Verzonden op: 20 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-444433,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.441,"Verleende omgevingsvergunning, het vernieuwen van kozijnen in de voorgevel, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het vernieuwen van kozijnen in de voorgevel Locatie: Bosstraat 12 te Tholen Datum verlening: 20 september 2022 Verzonden op: 20 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-444494,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.442,"Verleende omgevingsvergunning, het plaatsen van een schutting, Sint Philipsland",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het plaatsen van een schutting Locatie: Sluisweg 8f te Sint Philipsland Datum verlening: 31 januari 2022 Verzonden op: 31 januari 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-44456,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-02-02,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.443,"Verleende omgevingsvergunning, het vergroten en verbouwen van een pand tot woning, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het vergroten en verbouwen van een pand tot woning Locatie: Venkelstraat 8 te Tholen Datum verlening: 19 september 2022 Verzonden op: 19 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-444562,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-04,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.444,"Verleende omgevingsvergunning, het maken van een tijdelijke ontsluitingsweg t.b.v. realisatie rotonde, Tholen",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben verleend: Voor: het maken van een tijdelijke ontsluitingsweg t.b.v. realisatie rotonde Locatie: Oesterdam t.h.v. nr 5 Datum verlening: 19 september 2022 Verzonden op: 19 september 2022 Bezwaar Belanghebbenden kunnen op grond van de Algemene wet bestuursrecht bezwaar maken binnen 6 weken na de dag waarop de beschikking is verzonden aan de aanvrager. Het bezwaarschrift moet uw naam en adres bevatten, duidelijk maken tegen welk besluit u bezwaar maakt en gemotiveerd, gedateerd en ondertekend zijn. Het bezwaarschrift moet worden gericht aan het college van burgemeester en wethouders van de gemeente Tholen, Postbus 51, 4690 AB Tholen. Indien u een beschikking wilt inzien, kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166.",https://zoek.officielebekendmakingen.nl/gmb-2022-444717,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-05,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0716.2k.2022.445,"Aanvraag omgevingsvergunning, het plaatsen van een overkapping, Scherpenisse",2k,"Burgemeester en wethouders van de gemeente Tholen maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning hebben ontvangen Voor: het plaatsen van een overkapping Locatie: Geertruidaweg 74 te Scherpenisse Datum ontvangst: 26 september 2022 Inzage U kunt deze aanvraag omgevingsvergunning en de bijbehorende stukken inzien. Daarvoor kunt u contact opnemen met Team Ruimte, cluster Vergunningen en Handhaving, telefoonnummer 14 0166. In deze fase van de procedure is het nog niet mogelijk om bezwaar te maken.",https://zoek.officielebekendmakingen.nl/gmb-2022-446422,gm0716,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-03,2022-10-06,1,2022,1,None,None,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
