dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv29.2k.2023.4,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor opslaan, overslaan, sorteren, ompakken en bewerken en verwerken van bij derden ingezamelde / vrijgekomen en intern vrijkomende gevaarlijke en niet- gevaarlijke afvalstoffen en -producten alsmede het reinigen van transportmiddelen, containers, emballages en installaties, Willemskerkeweg 5 in Hoek",2k,"Verlening reguliere omgevingsvergunning voor opslaan, overslaan, sorteren, ompakken en bewerken en verwerken van ingezamelde/vrijgekomen en intern vrijkomende gevaarlijke en niet-gevaarlijke afvalstoffen en -producten alsmede het reinigen van transportmiddelen, container, emballage en installaties.",https://zoek.officielebekendmakingen.nl/prb-2023-10152,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.40,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning tweede fase voor bouwen loods voor opslag, Autrichehavenweg 15 in Westdorpe",2k,Verlening uitgebreide omgevingsvergunning tweede fase voor bouwen loods voor opslag.,https://zoek.officielebekendmakingen.nl/prb-2023-11214,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-09-27,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.41,"Provincie Zeeland – Verlening definitieve beschikking Wet bodembescherming, J.A. van der Goeskade 47 in Goes",2k,Gedeputeerde Staten van Zeeland hebben besloten een beschikking te nemen met betrekking tot de locatie J.A. van der Goeskade 47 in Goes en vastgesteld dat geen sprake is van een geval van ernstige bodemverontreiniging. De beschikking is verleend volgens de Wet bodembescherming.,https://zoek.officielebekendmakingen.nl/prb-2023-115,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-01-18,1,2023,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.42,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor plaatsen apparatuur om 'natte ammoniak'' te kunnen gebruiken, Industrieweg 10 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor plaatsen apparatuur om 'natte ammoniak'' te kunnen gebruiken.,https://zoek.officielebekendmakingen.nl/prb-2023-11504,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-04,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.43,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor aanleg nieuwe toegangsweg in geval van calamiteiten, Industrieweg 10 in Sluiskil",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor aanleg nieuwe toegangsweg in geval van calamiteiten.,https://zoek.officielebekendmakingen.nl/prb-2023-11505,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-04,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.44,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor gebruik van nieuwe laad- en losplaats binnen de inrichting, Herbert H. Dowweg 11 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor gebruik van nieuwe laad- en losplaats binnen de inrichting.,https://zoek.officielebekendmakingen.nl/prb-2023-11506,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-04,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.45,"Provincie Zeeland – Verlening uitgebreide omgevingsvergunning voor revisie van het hele bedrijf, Kaai 1 in Hansweert",2k,Verlening uitgebreide omgevingsvergunning voor revisie van het hele bedrijf.,https://zoek.officielebekendmakingen.nl/prb-2023-11508,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-04,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.46,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor bouwen acculaadstation voor opladen elektrische vorkheftrucks bij PGS15 opslag, Willemskerkeweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor bouwen acculaadstation voor opladen elektrische vorkheftrucks bij PGS15 opslag.,https://zoek.officielebekendmakingen.nl/prb-2023-11509,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-04,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.47,Provincie Zeeland - Verlening definitieve wijziging van de ontgrondingenvergunning voor realisatie natuurspeelterrein bij recreatiebedrijf de Stelhoeve in Wemeldinge,2k,Verlening definitieve wijziging van de ontgrondingenvergunning voor realisatie natuurspeelterrein bij recreatiebedrijf de Stelhoeve in Wemeldinge.,https://zoek.officielebekendmakingen.nl/prb-2023-11514,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-04,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.48,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor plaatsing van twee zuiveringsunits op deels nieuwe fundering, Industrieweg 10 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor plaatsing van twee zuiveringsunits op deels nieuwe fundering.,https://zoek.officielebekendmakingen.nl/prb-2023-11806,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.49,"Provincie Zeeland - Verlening uitgebreide omgevingsvergunning voor opslag van brand- en hulpstoffen, Nishoek 38 A in Kruiningen",2k,Verlening uitgebreide omgevingsvergunning voor opslag van brand- en hulpstoffen.,https://zoek.officielebekendmakingen.nl/prb-2023-11810,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.5,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor plaatsen van circa 700 zonnepanelen bij voormalige hoofdkantoor, Herbert H. Dowweg 5 in Hoek",2k,Verlening reguliere omgevingsvergunning voor plaatsen van circa 700 zonnepanelen bij voormalige hoofdkantoor.,https://zoek.officielebekendmakingen.nl/prb-2023-10154,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.50,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor vervanging van superheater en luchtaanvoerkanaal, Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor vervanging van superheater en luchtaanvoerkanaal.,https://zoek.officielebekendmakingen.nl/prb-2023-11813,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.51,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor wijziging voorschrift 9.1.1, Westkade 38 a in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor wijziging voorschrift 9.1.1.,https://zoek.officielebekendmakingen.nl/prb-2023-11814,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.52,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor bouw acculaadstation, Willemskerkeweg 5 in Hoek",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor bouw acculaadstation.,https://zoek.officielebekendmakingen.nl/prb-2023-11816,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.53,Provincie Zeeland – Verlening vergunning Wet natuurbescherming voor baggeren Havenkanaal Zierikzee en verspreiden van de baggerspecie in Natura 2000-gebied Oosterschelde,2k,Verlening vergunning Wet natuurbescherming voor baggeren Havenkanaal Zierikzee en verspreiden van de baggerspecie in Natura 2000-gebied Oosterschelde.,https://zoek.officielebekendmakingen.nl/prb-2023-11819,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-11,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.54,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor veranderen en beëindigen van een aantal activiteiten binnen het bedrijf, Seijdlitzstraat 2 in Axel",2k,Aanvraag reguliere omgevingsvergunning voor veranderen en beëindigen van een aantal activiteiten binnen het bedrijf.,https://zoek.officielebekendmakingen.nl/prb-2023-11821,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.55,"Provincie Zeeland - Verlening reguliere omgevingsvergunning voor plaatsen diverse kantoor- en kleedkamerunits, Industrieweg 10 in Sluiskil",2k,Verlening reguliere omgevingsvergunning voor plaatsen diverse kantoor- en kleedkamerunits op diverse locaties binnen de inrichting.,https://zoek.officielebekendmakingen.nl/prb-2023-11826,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.56,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor wijzigen van de inrichtingsgrens, Europaweg Zuid 4 in Ritthem",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning voor wijzigen van de inrichtingsgrens.,https://zoek.officielebekendmakingen.nl/prb-2023-11849,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-11,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.57,"Provincie Zeeland - Verlening uitgebreide omgevingsvergunning voor wijzigen onderhoudsnorm bij Storage+, Willemskerkeweg 5 in Hoek",2k,Verlening uitgebreide omgevingsvergunning voor wijzigen onderhoudsnorm bij Storage+ in overeenstemming met het Technisch Bulletin 80 in plaats van de NFPA 25.,https://zoek.officielebekendmakingen.nl/prb-2023-12121,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.58,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor uitbreiden fundering bij toren N en plaatsen van fietsenoverkapping nabij poort 1, Industrieweg 10 in Sluiskil",2k,Aanvraag reguliere omgevingsvergunning voor uitbreiden fundering bij toren N en plaatsen van fietsenoverkapping nabij poort 1.,https://zoek.officielebekendmakingen.nl/prb-2023-12124,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-10-18,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.59,Provincie Zeeland – Instemming met saneringsplan Hogedijk 59 in Terneuzen,2k,Gedeputeerde Staten van Zeeland hebben een saneringsplan ontvangen met betrekking tot de bodemverontreiniging op de locatie Hogedijk 59 in Terneuzen.,https://zoek.officielebekendmakingen.nl/prb-2023-122,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-01-18,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.6,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsing twee zuiveringsunits op deels nieuwe fundering en plaatsing twee buffertanks op nieuwe fundatie, Industrieweg 10 in Sluiskil",2k,Aanvraag reguliere omgevingsvergunning voor plaatsing twee zuiveringsunits op deels nieuwe fundering en plaatsing twee buffertanks op nieuwe fundatie.,https://zoek.officielebekendmakingen.nl/prb-2023-10156,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.60,Provincie Zeeland - Ontwerpbesluit aanwijzing zwemwaterlocaties 2023 in Zeeland,2k,Ontwerpbesluit aanwijzing zwemwaterlocaties 2023 in Zeeland.,https://zoek.officielebekendmakingen.nl/prb-2023-1292,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,4,"{'v1': 2, 'v2': 1}"
nl.pv29.2k.2023.61,Provincie Zeeland - Instemming Evaluatieverslag bodemsanering /nazorgplan Albert Joachimkade 42 in Goes,2k,Instemming Evaluatieverslag bodemsanering /nazorgplan Albert Joachimkade 42 in Goes.,https://zoek.officielebekendmakingen.nl/prb-2023-1373,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,andere beschikking,c_11b611a06,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.62,Provincie Zeeland – Onttrekking aan het openbaar verkeer van de Noordweg in Kamperland,2k,Onttrekking aan het openbaar verkeer van de Noordweg in Kamperland.,https://zoek.officielebekendmakingen.nl/prb-2023-1374,pv29,R0m4ndu,Verkeer | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.63,"Provincie Zeeland - Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning om het spoor aan de noordzijde bij de inrichting te betrekken, Elementenweg 1 in Hoek",2k,Verlenging proceduretermijn aanvraag reguliere omgevingsvergunning om het spoor aan de noordzijde bij de inrichting te betrekken.,https://zoek.officielebekendmakingen.nl/prb-2023-1376,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.64,Provincie Zeeland – Instemming met Bodemverontreiniging/saneringsplan Singel 269 / van Dishoekstraat 544 in Vlissingen,2k,Instemming met Bodemverontreiniging/saneringsplan Singel 269 / van Dishoekstraat 544 in Vlissingen.,https://zoek.officielebekendmakingen.nl/prb-2023-1382,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.65,"Provincie Zeeland – Verlening uitgebreide Ontwerp-omgevingsvergunning voor revisie oorspronkelijke inrichting in drie inrichtingen, Luxemburgweg 2 in Nieuwdorp",2k,Verlening uitgebreide Ontwerp-omgevingsvergunning voor revisie oorspronkelijke inrichting in drie inrichtingen.,https://zoek.officielebekendmakingen.nl/prb-2023-1383,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.66,"Provincie Zeeland – Verlening uitgebreide Ontwerp-omgevingsvergunning voor revisie van de gehele inrichting, Luxemburgweg 2 in Nieuwdorp",2k,Verlening uitgebreide Ontwerp-omgevingsvergunning voor revisie van de gehele inrichting.,https://zoek.officielebekendmakingen.nl/prb-2023-1384,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.67,Provincie Zeeland – Verlening uitgebreide ontwerp omgevingsvergunning voor begassen en ontgassen van containers en scheepsruimen aan de Portugalweg 7 in Nieuwdorp,2k,"Gedeputeerde Staten van Zeeland hebben op 19 oktober 2020 een aanvraag op grond van de Wet algemene bepalingen omgevingsrecht (Wabo) ontvangen van BMD Advies, namens Verbrugge Scaldia Terminals B.V. voor de inrichting aan de Portugalweg 7, 4455 TZ Nieuwdorp.",https://zoek.officielebekendmakingen.nl/prb-2023-1401,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.68,Provincie Zeeland – Definitieve beschikking Wet bodembescherming instemmen uitgevoerde grond- en grondwatersanering aan de Westhavendijk in Goes,2k,Gedeputeerde Staten van Zeeland hebben ingestemd met de uitgevoerde grond- en grondwatersanering aan de Westhavendijk in Goes.,https://zoek.officielebekendmakingen.nl/prb-2023-1420,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.69,Provincie Zeeland - Definitieve beschikking Wet bodembescherming van der Spiegelstraat 69 in Goes,2k,Gedeputeerde Staten van Zeeland hebben een melding ontvangen met het verzoek vast te stellen of de bodemverontreiniging op de locatie van der Spiegelstraat 69 in Goes: 1.,https://zoek.officielebekendmakingen.nl/prb-2023-1421,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.7,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor gebruiken van tijdelijk onderkomen voor aannemers op terrein, Frankrijkweg 4 in Nieuwdorp",2k,Aanvraag reguliere omgevingsvergunning voor gebruiken van tijdelijk onderkomen voor aannemers op terrein.,https://zoek.officielebekendmakingen.nl/prb-2023-10181,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-08-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.70,"Provincie Zeeland - Ontwerpbesluit voor het verlenen van een ontheffing op grond van artikel 3.51 van de Omgevingsverordening Zeeland het uitvoeren van werkzaamheden in het grondwaterbeschermingsgebied Kop van Schouwen, gemeente Schouwen-Duiveland",2k,"Gedeputeerde staten van Zeeland willen de door Evides N.V. in Rotterdam gevraagde ontheffing voor het uitvoeren van werkzaamheden in het grondwaterbeschermingsgebied Kop van Schouwen, gemeente Schouwen-Duiveland, verlenen met voorschriften ter bescherming van de bij de Omgevingsverordening Zeeland betrokken belangen.",https://zoek.officielebekendmakingen.nl/prb-2023-1432,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.71,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor veranderen van product van Aqualenc F1 naar Aluminiumsulfaat, Westkade 38 a in Sas van Gent",2k,"Gedeputeerde Staten van Zeeland maken bekend dat zij de volgende aanvraag voor een omgevingsvergunning, waarop de reguliere voorbereidingsprocedure van toepassing is, hebben ontvangen.",https://zoek.officielebekendmakingen.nl/prb-2023-1434,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-08,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.72,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor een extra proefneming voor het toepassen van filters bij het spoelen tanks, Frankrijkweg 4 in Nieuwdorp",2k,Aanvraag reguliere omgevingsvergunning voor een extra proefneming voor het toepassen van filters bij het spoelen tanks.,https://zoek.officielebekendmakingen.nl/prb-2023-1561,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.73,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen microwavelinkinstallatie tegen buitenwand distributiecentrum om de internetverbinding lokaal te verbeteren, Columbusweg 14 in Goes",2k,Aanvraag reguliere omgevingsvergunning voor plaatsen microwavelinkinstallatie tegen buitenwand distributiecentrum om de internetverbinding lokaal te verbeteren.,https://zoek.officielebekendmakingen.nl/prb-2023-1563,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.74,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor de bouw van 2 foamskids met bijbehorende pijpenbrug, Herbert H. Dowweg 5 in Hoek",2k,Aanvraag reguliere omgevingsvergunning voor de bouw van 2 foamskids met bijbehorende pijpenbrug.,https://zoek.officielebekendmakingen.nl/prb-2023-1631,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.75,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor doseren van zwavelzuur te vervangen door CO2 bij RO-plant en realisatie van een CO2 opslag en doseerunit, Nijverheidsstraat 1 in Sas van Gent",2k,Aanvraag reguliere omgevingsvergunning voor doseren van zwavelzuur te vervangen door CO2 bij RO-plant en realisatie van een CO2 opslag en doseerunit.,https://zoek.officielebekendmakingen.nl/prb-2023-1632,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.76,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor plaatsen van varianthal, Frankrijkweg 4 in Nieuwdorp",2k,Aanvraag reguliere omgevingsvergunning voor plaatsen van varianthal.,https://zoek.officielebekendmakingen.nl/prb-2023-1633,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.77,"Provincie Zeeland – Verlening reguliere omgevingsvergunning voor realisatie nieuwe laad- en losplaats, Herbert H. Dowweg 11 in Hoek",2k,Verlening reguliere omgevingsvergunning voor realisatie nieuwe laad- en losplaats.,https://zoek.officielebekendmakingen.nl/prb-2023-1888,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.78,"Provincie Zeeland - Aanvraag reguliere omgevingsvergunning voor vervangen deel van hekwerk door schuifhek  en aanpassen van verharding tussen hekwerk en openbare weg, Herculesweg 35 in Middelburg",2k,Aanvraag reguliere omgevingsvergunning voor vervangen deel van hekwerk nabij de jetty door schuifhek en aanpassen van verharding tussen hekwerk en openbare weg.,https://zoek.officielebekendmakingen.nl/prb-2023-1889,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.79,"Provincie Zeeland – Buiten behandeling stelling reguliere omgevingsvergunning plaatsen van Tank FB855 bij de LHC, Herbert H. Dowweg 5 in Hoek",2k,Gedeputeerde Staten van Zeeland maken bekend dat de volgende omgevingsvergunning buiten behandeling is gesteld.,https://zoek.officielebekendmakingen.nl/prb-2023-1896,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-22,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.8,Provincie Zeeland - Weigering ontgrondingenvergunning voor uitbreiding Strandpark Zeeuwse Kust B.V. in Noordwelle,2k,Weigering ontgrondingenvergunning voor uitbreiding Strandpark Zeeuwse Kust B.V. in Noordwelle.,https://zoek.officielebekendmakingen.nl/prb-2023-1027,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-02-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.80,Provincie Zeeland – Verlening definitieve beschikking saneringsplan Plevierstraat 23 in Hengstdijk,2k,Gedeputeerde Staten van Zeeland hebben een saneringsplan ontvangen met betrekking tot de bodemverontreiniging op de locatie Plevierstraat 23 in Hengstdijk.,https://zoek.officielebekendmakingen.nl/prb-2023-209,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-01-18,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.81,Provincie Zeeland - Vergunning Wet natuurbescherming voor verwerken van weekdieren in Yerseke en storten tarra in de Oosterschelde,2k,Gedeputeerde Staten van Zeeland maken in week 9 van 2023 bekend dat zij het voornemen hebben in het kader van artikel 2.7 lid 2 van de Wet natuurbescherming vergunning te verlenen aan Vereniging Schelpdierhandel voor het verwerken van weekdieren bij de deelnemende verwerkende bedrijven in Yerseke en het storten van de daarbij vrijkomende tarra op het aangewezen perceel in de Oosterschelde.,https://zoek.officielebekendmakingen.nl/prb-2023-2171,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv29.2k.2023.82,Provincie Zeeland - Vergunningen Wet natuurbescherming voor recreatief snijden van zeegroenten in de Oosterschelde in 2023,2k,"Gedeputeerde Staten van Zeeland maken op 1 maart 2023, zaaknummer 285452, bekend dat zij het voornemen hebben in het kader van artikel 2.7, tweede lid van de Wet natuurbescherming 284 vergunningen te verlenen aan nader te bepalen particulieren voor het recreatief snijden van zeegroenten voor eigen gebruik, in diverse daarvoor aangewezen snijgebieden in het Natura 2000-gebied Oosterschelde. De verdeling van de beschikbare vergunningen gebeurt op basis van een onafhankelijke loterij. Informatie over de procedure van de loterij is te vinden op onze website https://www.zeeland.nl/actueel/aanvraag-vergunningen-voor-snijden-van-zeegroenten-0 .",https://zoek.officielebekendmakingen.nl/prb-2023-2172,pv29,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-11-26,2023-03-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
