dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ab7.1b.2022.72,NVWA gaat strikter toezien op registratieplicht paarden,1b-n,"Inspecteurs van de Nederlandse Voedsel- en Warenautoriteit gaan nadrukkelijker toezien op de identificatie- en registratieverplichtingen die gelden voor de houders van paarden, pony's en andere 'paardachtigen'. Redenen voor strikter toezicht op de naleving van dit I&R beleid ligt onder meer in de noodzakelijke tracering bij dierziekten.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/06/01/nvwa-gaat-strikter-toezien-op-registratieplicht-paarden,oorg10102,WooScraper_v1,1,2023-03-23,2022-06-01,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.73,Vogelgriep vastgesteld bij leghennenbedrijf in Lelystad,1b-n,In Lelystad (provincie Flevoland) is bij kippen op een leghennenbedrijf vogelgriep (H5) vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant van de vogelgriep. Om verspreiding van het virus te voorkomen worden de circa 24.000 dieren op het betreffende bedrijf geruimd. De ruiming wordt uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/01/22/vogelgriep-vastgesteld-bij-leghennenbedrijf-in-lelystad,oorg10102,WooScraper_v1,1,2023-03-23,2022-01-22,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.74,NVWA waarschuwt voor erectiestimulerende honing,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) waarschuwt consumenten om het product Epimedyumlu Macun niet te gebruiken. In deze kruidenpasta met honing is sildenafil gevonden, een stof die alleen door artsen mag worden voorgeschreven. Het komt voor in geneesmiddelen bij erectiestoornissen. Sildenafil mag niet in levensmiddelen voorkomen. Er kunnen vervelende bijwerkingen optreden zoals hartklachten, diarree en een wazig zicht. Bedrijven die deze potentieverhogende honing verkopen, moeten het uit de handel halen. Bol.com en Marktplaats hebben in opdracht van de NVWA de aanbieders van het product verwijderd.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/04/06/nvwa-waarschuwt-voor-erectiestimulerende-honing,oorg10102,WooScraper_v1,1,2023-03-23,2022-04-06,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.75,Vogelgriep vastgesteld op twee legbedrijven in Lunteren,1b-n,"In Lunteren (provincie Gelderland) is op twee pluimveebedrijven met legkippen vogelgriep H5 vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de circa 280.000 kippen op het de besmette bedrijven geruimd. De ruimingen worden uitgevoerd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid.nl  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/04/20/vogelgriep-vastgesteld-op-twee-legbedrijven-in-lunteren,oorg10102,WooScraper_v1,1,2023-03-23,2022-04-20,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.76,NVWA stopt bestrijding Aziatisch bosmug in Flevoland en Limburg,1b-n,"De NVWA stopt met het actief bestrijden van de Aziatische bosmug op vijf locaties waar deze mug inmiddels is gevestigd. In plaats daarvan zal de NVWA rondom deze vijf recente vondstlocaties (Urk, Sittard, Heerlen, Roermond en Vlodrop (gemeente Roerdalen)) via actieve surveillance de verspreiding van de ontwikkeling van de populaties van Aziatische bosmug volgen. Dit betekent dat (directe uitbreiding van) de gevestigde populaties niet langer worden bestreden.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/07/04/nvwa-stopt-bestrijding-aziatisch-bosmug-in-flevoland-en-limburg,oorg10102,WooScraper_v1,1,2023-03-23,2022-07-04,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.77,Import Citrus sinensis uit Zuid-Afrika met voldoende koudebehandeling voor vervangend fytosanitair certificaat,1b-n,Met ingang van 24 juni 2022 zijn er nieuwe vereisten voor Thaumatotibia leucotreta. (Commission Implementing Regulation (EU) 2022/959)  Op dit moment komen er nog veel zendingen Citrus sinensis binnen uit Zuid Afrika met een onjuiste bijschrijving. Dit betreft fytosanitaire certificaten met afgiftedatum 24 juni tot en met 13 juli 2022.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/08/03/import-citrus-sinensis-uit-zuid-afrika-met-voldoende-koudebehandeling-voor-vervangend-fytosanitair-certificaat,oorg10102,WooScraper_v1,1,2023-03-23,2022-08-03,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.78,Vogelgriep vastgesteld op pluimveebedrijf in Dalfsen,1b-n,"In Dalfsen (provincie Overijssel) is op een vleeseendenbedrijf vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de circa 88.000 eenden op de locatie geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid.nl  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/07/28/vogelgriep-vastgesteld-op-pluimveebedrijf-in-dalfsen,oorg10102,WooScraper_v1,1,2023-03-23,2022-07-28,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.79,Vogelgriep vastgesteld in Heythuysen,1b-n,"In Heythuysen (gemeente Leudal, provincie Limburg) is op een legpluimveebedrijf vogelgriep vastgesteld. Om verspreiding van het virus te voorkomen, worden de circa 300.000 kippen op de locatie geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van de Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/10/20/vogelgriep-vastgesteld-in-heythuysen,oorg10102,WooScraper_v1,1,2023-03-23,2022-10-20,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.8,Vogelgriep vastgesteld in Geesteren,1b-n,"In Geesteren (gemeente Tubbergen, provincie Overijssel) is bij een kleinschalige houderij vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de in totaal circa 120 sierwatervogels en kippen geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van de Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/09/21/vogelgriep-vastgesteld-in-geesteren,oorg10102,WooScraper_v1,1,2023-03-23,2022-09-21,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.80,NVWA deelt boetes uit op paardenmarkt Zuidlaren,1b-n,Inspecteurs van de Nederlandse Voedsel- en Warenautoriteit (NVWA) hebben tijdens de paardenmarkt op 18 oktober 2022 in Zuidlaren meerdere boetes uitgedeeld. Daarbij ging het o.a. om pogingen tot illegale export en het niet beschikken over de verplichte documenten. Tegen de handelaren wordt proces-verbaal opgemaakt. Daarnaast zijn er twee schriftelijke waarschuwingen gegeven voor het niet kunnen tonen van een transportvergunning en paardenpaspoort.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/10/19/nvwa-deelt-boetes-uit-op-paardenmarkt-zuidlaren,oorg10102,WooScraper_v1,1,2023-03-23,2022-10-19,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.81,NVWA neemt honden in bewaring bij Brabantse hondenfokker,1b-n,"Inspecteurs van de Nederlandse Voedsel- en Warenautoriteit (NVWA) hebben op donderdag 22 december bij een hondenfokker in Brabant rond de 30 honden in bewaring genomen. Tijdens de herinspectie bleek, na eerder opgelegde maatregelen, dat er bij deze honden de nodige zorg werd onthouden. De honden die in bewaring zijn genomen worden opgevangen op een adres waar zij de juiste zorg krijgen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/12/22/nvwa-neemt-honden-in-bewaring-bij-brabantse-hondenfokker,oorg10102,WooScraper_v1,1,2023-03-23,2022-12-22,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.82,NVWA-slachthuismonitor: Ruim 88.000 inspecties verricht op slachterijen in 2021,1b-n,De Nederlandse Voedsel- en Warenautoriteit (NVWA) voerde in 2021 ruim 88.000 inspecties uit bij slachterijen (roodvlees en pluimvee samen). Hierbij zijn 951 overtredingen vastgesteld. Dit leidde tot 175 schriftelijke waarschuwingen en 161 boetes aan roodvleesslachthuizen. Aan pluimveeslachterijen zijn 349 waarschuwingen en 266 boetes opgelegd. Dit blijkt uit de NVWA-slachthuizenmonitor over het jaar 2021.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/09/19/nvwa-slachthuismonitor-ruim-88.000-inspecties-verricht-op-slachterijen-in-2021,oorg10102,WooScraper_v1,1,2023-03-23,2022-09-19,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.83,NVWA neemt koffers vol glasaal in beslag,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft maandag 11 april in samenwerking met de Douane, Schiphol Security en de Koninklijke Marechaussee 105 kilo glasaal in beslag genomen op luchthaven Schiphol. De beschermde babypalingen werden aangetroffen in de koffers van 3 passagiers. Zij waren op doorreis van Portugal naar Maleisië. De 3 zijn aangehouden en in verzekering gesteld. De NVWA maakt proces-verbaal op.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/04/14/nvwa-neemt-koffers-vol-glasaal-in-beslag,oorg10102,WooScraper_v1,1,2023-03-23,2022-04-14,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.84,Vogelgriep vastgesteld in Barneveld (GLD),1b-n,"In Barneveld (provincie Gelderland) is op een legpluimveebedrijf vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de circa 41.000 kippen op de locatie geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van de Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/09/02/vogelgriep-vastgesteld-in-barneveld-gld,oorg10102,WooScraper_v1,1,2023-03-23,2022-09-02,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.85,NVWA schorst erkenning slachterij,1b-n,De Nederlandse Voedsel- en Warenautoriteit (NVWA) schorst per direct de slachthuiserkenning van een middelgrote slachterij in Midden-Nederland. De NVWA heeft ernstige misstanden op het gebied van dierenwelzijn geconstateerd.  Door de schorsing komt het slachtproces stil te liggen. Het bedrijf zal een gedegen plan van aanpak voor structurele verbetering van dierenwelzijn moeten opstellen voordat het weer mag opstarten.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/06/30/nvwa-schorst-erkenning-slachterij,oorg10102,WooScraper_v1,1,2023-03-23,2022-06-30,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.86,Onderzoek NVWA: een derde slime en putty voldoet niet aan eisen,1b-n,"Bijna een derde vertoont afwijkingen variërend van onjuiste etikettering tot te hoge afgifte van zware metalen en conserveermiddelen. Het merendeel betreft lichte overschrijdingen. Bij 2 producten is sprake van een grove overschrijding. De NVWA heeft de verkoop van alle producten met tekortkomingen verboden, omdat ze een veiligheidsrisico kunnen vormen. Consumenten kunnen op de website van de NVWA een overzicht raadplegen met foto's en merknamen van de onderzochte slimes & putties.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/02/14/onderzoek-nvwa-een-derde-slime-en-putty-voldoet-niet-aan-eisen,oorg10102,WooScraper_v1,1,2023-03-23,2022-02-14,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.87,Met ingang van 16 november 2022 wordt de noodprocedure CLIENT import gewijzigd,1b-n,Deze noodprocedure geldt in geval er een verstoring optreedt in de keten tussen aanvrager en CLIENT Import.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/11/15/met-ingang-van-16-november-2022-wordt-de-noodprocedure-client-import-gewijzigd,oorg10102,WooScraper_v1,1,2023-03-23,2022-11-15,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.88,Fokken met katten met schadelijke kenmerken of erfelijke ziektes,1b-n,"In de kattenwereld ziet de NVWA een trend, waarbij fokkers selecteren op bepaald uiterlijk, zoals de Scottish Fold en andere vouwoorkatten. De katten zijn drager van een gen dat zorgt voor kraakbeenafwijkingen (osteochondrodysplasie) in het hele lichaam. Op latere leeftijd krijgen de katten ernstige gezondheidsproblemen, zoals kreupelheid en pijn. Daarom mag er met een Scottish Fold kat niet gefokt worden, ook niet als er gekruist wordt met een ander ras. De NVWA zal hierop handhaven.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/10/31/fokken-met-katten-met-schadelijke-kenmerken-of-erfelijke-ziektes,oorg10102,WooScraper_v1,1,2023-03-23,2022-10-31,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.89,Bedrijven moeten consumenten beter informeren over allergenen in voedsel,1b-n,"De meeste bedrijven in retail, ambacht en horeca informeren klanten niet goed over welke allergenen in het voedsel of gerecht is verwerkt. Dat blijkt uit gegevens van de Nederlandse Voedsel- en Warenautoriteit (NVWA). De NVWA inspecteerde in 2021 ruim 5.000 bedrijven op naleving van de regels voor het verstrekken van allergeneninformatie. Allergenen zijn stoffen in levensmiddelen waar sommige mensen ernstig ziek van kunnen worden.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/05/25/bedrijven-moeten-consumenten-beter-informeren-over-allergenen-in-voedsel,oorg10102,WooScraper_v1,1,2023-03-23,2022-05-25,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.9,Oproep registratie van pluimveehouders met meer dan 250 vogels,1b-n,De NVWA roept pluimveehouders die meer dan 250 vogels hebben op zich te laten registreren bij AVINED. Registratie is namelijk verplicht op grond van de Regeling houders van dieren. Toch komt het nog steeds voor dat deze pluimveehouders niet geregistreerd staan.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/03/17/oproep-registratie-van-pluimveehouders-met-meer-dan-250-vogels,oorg10102,WooScraper_v1,1,2023-03-23,2022-03-17,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.90,NVWA neemt twee dwergzijdeaapjes in beslag,1b-n,Inspecteurs van de Nederlandse Voedsel- en Warenautoriteit (NVWA) hebben donderdagmiddag 19 mei twee dwergzijdeaapjes in beslag genomen bij een particulier in Tilburg. In Nederland is het verboden voor particulieren om apen te houden. De dieren zijn onderzocht en ondergebracht bij een opvangadres. De NVWA maakt proces-verbaal op tegen de Tilburger.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/05/20/nvwa-neemt-twee-dwergzijdeaapjes-in-beslag,oorg10102,WooScraper_v1,1,2023-03-23,2022-05-20,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.91,NVWA legt maatregelen op vanwege besmetting met Scirtothrips dorsalis,1b-n,In een kas in Nederland is begin oktober de tripssoort Scirtothrips dorsalis op Podocarpus macrophyllus (grootbladige podocarpus) aangetroffen. Scirtothrips dorsalis is een insect met een quarantainestatus in de EU. De Nederlandse Voedsel- en Warenautoriteit (NVWA) heeft maatregelen opgelegd.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/11/24/nvwa-legt-maatregelen-op-vanwege-besmetting-met-scirtothrips-dorsalis,oorg10102,WooScraper_v1,1,2023-03-23,2022-11-24,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.92,Vogelgriep vastgesteld in Klarenbeek,1b-n,"Bij een eendenbedrijf in Klarenbeek (gemeente Voorst, provincie Gelderland) is vogelgriep vastgesteld. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden de circa 8.500 dieren op de locatie geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van de Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/10/02/vogelgriep-vastgesteld-in-klarenbeek,oorg10102,WooScraper_v1,1,2023-03-23,2022-10-02,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.93,NVWA voert controles uit op de paardenmarkten,1b-n,"Inspecteurs van de Nederlandse Voedsel- en Warenautoriteit controleren ook op paardenmarkten op het dierenwelzijn, diergezondheid en de identificatie- en registratieverplichtingen. Een juiste registratie is belangrijk en is daardoor een aandachtspunt voor onze inspecteurs. Bij overtredingen treedt de NVWA handhavend op.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/09/01/nvwa-voert-controles-uit-op-de-paardenmarkten,oorg10102,WooScraper_v1,1,2023-03-23,2022-09-01,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.94,Handhaving NVWA op naleven Europese richtsnoeren transportwaardigheid varkens,1b-n,De Europese richtsnoeren voor het bepalen van de geschiktheid voor vervoer van varkens beschrijven een aantal situaties waarbij extra voorwaarden voor het vervoer vereist zijn. Vanaf 4 april 2022 beschouwt de NVWA het niet vervoeren van varkens onder extra voorwaarden als geringe overtreding (klasse D overtreding). Het gaat nadrukkelijk niet om het vervoeren van niet-transportwaardige dieren. Daartegen treedt de NVWA altijd streng op.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/04/01/handhaving-nvwa-op-naleven-europese-richtsnoeren-transportwaardigheid-varkens,oorg10102,WooScraper_v1,1,2023-03-23,2022-04-01,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.95,NVWA neemt 4 pallets vlees in beslag,1b-n,Inspecteurs en rechercheurs van de Nederlandse Voedsel- en Warenautoriteit (NVWA-IOD) hebben donderdag 16 juni vier pallets met vlees in beslag genomen in Den Haag. De actie draait om onderzoek naar valsheid in geschrifte bij illegale import van vleesproducten vermoedelijk afkomstig uit China.,https://www.nvwa.nl/nieuws-en-media/nieuws/2022/06/17/nvwa-neemt-4-pallets-vlees-in-beslag,oorg10102,WooScraper_v1,1,2023-03-23,2022-06-17,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.96,Vogelgriep vastgesteld op pluimveebedrijf in Dalfsen,1b-n,"In Dalfsen (provincie Overijssel) is op een legpluimveebedrijf in een biologische stal met circa 13.000 kippen vogelgriep vastgesteld. Op deze locatie liggen nog vier stallen met circa 95.000 scharrelkippen. Het gaat waarschijnlijk om een hoogpathogene variant. Om verspreiding van het virus te voorkomen worden alle kippen op de locatie geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/08/02/vogelgriep-vastgesteld-op-pluimveebedrijf-in-dalfsen,oorg10102,WooScraper_v1,1,2023-03-23,2022-08-02,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.97,Vogelgriep vastgesteld in Ospel,1b-n,"In Ospel (gemeente Nederweert, provincie Limburg) is op een kalkoenenbedrijf vogelgriep vastgesteld. Om verspreiding van het virus te voorkomen, worden de circa 23.850 kalkoenen op de locatie geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van de Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/10/16/vogelgriep-vastgesteld-in-ospel,oorg10102,WooScraper_v1,1,2023-03-23,2022-10-16,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.98,Actie tegen wildlife crime: tientallen illegaal ingevoerde dieren en producten van dieren en planten in beslag genomen,1b-n,"De NVWA, Politie en de Douane hebben in oktober van dit jaar 5 kilo vlees van de grote kroonslak, ruim 4 kilo vlees van Pecaris (navelzwijn), 30 levende dieren zoals papegaaien, zangvogels, slangen, een vogelspin en schildpadden, pleisters met als ingrediënt zeepaardjes, beelden van ivoor, horlogebandjes van krokodillenleer, thee en koffie met beschermde planten en tientallen andere producten van beschermde planten en dieren in beslag genomen. De Nederlandse inzet is onderdeel van de jaarlijkse internationale operation Thunder, die zich richt op de aanpak van wildlife crime. Wereldwijd doen ruim 100 landen mee aan operation Thunder, gecoördineerd door Interpol.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/12/07/actie-tegen-wildlife-crime-tientallen-dieren-en-producten-van-dieren-en-planten-in-beslag-genomen,oorg10102,WooScraper_v1,1,2023-03-23,2022-12-07,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2022.99,Vogelgriep vastgesteld in Uden,1b-n,"In Uden (gemeente Maashorst, provincie Noord-Brabant) is vogelgriep vastgesteld op een pluimveebedrijf met vleeskuiken ouderdieren. Om verspreiding van het virus te voorkomen, worden de circa 46.000 dieren op de locatie geruimd door de Nederlandse Voedsel- en Warenautoriteit (NVWA).  Lees het hele bericht op de website van de Rijksoverheid.  Voor vragen over de ruiming kunnen journalisten contact opnemen met het team persvoorlichting van de NVWA, (088) 22 33 700.  Voor vragen over beleid rond vogelgriep kunnen journalisten contact opnemen met de woordvoerders van het ministerie van Landbouw, Natuur en Voedselkwaliteit.",https://www.nvwa.nl/nieuws-en-media/nieuws/2022/11/10/vogelgriep-vastgesteld-in-uden,oorg10102,WooScraper_v1,1,2023-03-23,2022-11-10,1,2022,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2023.1,NVWA legt maatregelen op vanwege besmettingen met het wortelknobbelaaltje Meloidogyne enterolobii,1b-n,"In drie kassen in Nederland is begin dit jaar Meloidogyne enterolobii aangetroffen op Ficus microcarpa ‘Ginseng’. Deze nematode kan grote schade veroorzaken aan vele gewassen, waaronder belangrijke economische teelten in de EU zoals tomaat, paprika, komkommer en aardappel. Zoals de Nederlandse Voedsel- en Warenautoriteit (NVWA) al in 2020 aankondigde, heeft Meloidogyne enterolobii op 11 april 2022 de quarantaine-status gekregen in de EU. Daarom moet de NVWA nu maatregelen nemen om deze nematode uit te roeien om zo verdere verspreiding te voorkomen.",https://www.nvwa.nl/nieuws-en-media/nieuws/2023/02/15/nvwa-legt-maatregelen-op-vanwege-besmettingen-met-het-wortelknobbelaaltje-meloidogyne-enterolobii,oorg10102,WooScraper_v1,1,2023-03-23,2023-02-15,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.ab7.1b.2023.10,NVWA weigert import planten vatbaar voor Xylella fastidiosa uit 13 derde landen,1b-n,"De Nederlandse Voedsel- en Warenautoriteit (NVWA) gaat met ingang van 2 maart 2023 de import weigeren van planten die vatbaar zijn voor Xylella fastidiosa en afkomstig zijn uit 13 derde landen. Dit is het gevolg van Europese maatregelen die per 1 maart 2023 in gaan. Het gaat om zendingen uit de volgende landen: Argentinië, Chili, China, Colombia, Ecuador, Filipijnen, India, Indonesië, Jordanië, Oezbekistan, Peru, Sri Lanka en Vietnam.",https://www.nvwa.nl/nieuws-en-media/nieuws/2023/03/01/nvwa-weigert-import-planten-vatbaar-voor-xylella-fastidiosa-uit-13-derde-landen,oorg10102,WooScraper_v1,1,2023-03-23,2023-03-01,1,2023,Nederlandse Voedsel- en Warenautoriteit,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
