dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2019.51,"Besluit ontheffing artikel 45 Mijnbouwbesluit, instemming artikel 55 Mijnbouwbesluit plaatsen tijdelijke mijnbouwinstallatie in blokdeel P15a, instellen veiligheidszone, Ministerie van Economische Zaken en Klimaat",2k,"Met uw brief van 20 februari 2019, ontvangen op 20 februari 2019, heeft u gevraagd om ontheffing van het verbod tot het plaatsen van een mijnbouwinstallatie, in blokdeel P15a, in een gebied dat druk wordt bevaren, zoals bedoeld in artikel 45, eerste lid, Mijnbouwbesluit (hierna: Mbb), in samenhang met artikel 45, tweede lid Mbb.",https://zoek.officielebekendmakingen.nl/stcrt-2019-21353,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-23,2019-04-18,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.52,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Delft-Tanthof,2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Delft-Tanthof.,https://zoek.officielebekendmakingen.nl/stcrt-2019-22419,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-04-24,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.53,"Kennisgeving opslagplan Norg, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 26 april 2019 tot en met donderdag 6 juni 2019 ligt het ontwerpinstemmingsbesluit voor het opslagplan gasopslag Norg ter inzage. Iedereen kan reageren op het ontwerpinstemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2019-23189,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-04-25,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.54,"Kennisgeving Windplan Groen (Flevoland), Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 26 april 2019 tot en met donderdag 6 juni 2019 liggen het ontwerpinpassingsplan en de ontwerpbesluiten ter inzage voor Windplan Groen. Iedereen kan op het ontwerpinpassingsplan en de ontwerpbesluiten reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2019-23296,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2019-04-25,1,2019,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.55,"Kennisgeving wijziging instemmingsbesluit gaswinningsplan Heinenoord, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat doet de volgende kennisgeving: Het instemmingsbesluit voor het gaswinningsplan Heinenoord is gewijzigd. De wijziging van het instemmingsbesluit voor het winningsplan Heinenoord betreft het aanpassen van de productieperiode voor de winning van gas uit het gasveld Heinenoord naar 2027. De gevraagde aanpassing van de einddatum geeft slechts meer tijd om de totale volumes te kunnen produceren waarmee reeds is ingestemd in het instemmingsbesluit van 24 januari 2014 door de Minister van Economische Zaken. Geografisch gezien ligt het gasveld Heinenoord in de provincie Zuid-Holland, in de gemeente Hoeksche Waard en in het verzorgingsgebied van Waterschap Hollandse Delta.",https://zoek.officielebekendmakingen.nl/stcrt-2019-23436,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2019-04-24,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.56,"Kennisgeving locatiestudie 110 kV-station en ondergrondse kabelcircuits westelijk Friesland, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 4 januari 2019 tot en met donderdag 14 februari 2019 ligt een concept Notitie Reikwijdte en Detailniveau (NRD) ter inzage voor het project locatiestudie 110 kV-station en ondergrondse kabelcircuits westelijk Friesland. Het concept NRD is de eerste formele stap om tot een inpassingsplan te komen. In deze notitie staan de kaders voor het op te stellen milieueffectrapport voor het project locatiestudie 110 kV-station en ondergrondse kabelcircuits westelijk Friesland.,https://zoek.officielebekendmakingen.nl/stcrt-2019-235,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2019-01-03,1,2019,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.57,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Amersfoort, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Amersfoort.,https://zoek.officielebekendmakingen.nl/stcrt-2019-23664,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-04-30,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.58,"Kennisgeving locatiestudie 110 kV-station en ondergrondse kabelcircuits westelijk Friesland, Ministerie van Economische Zaken en Klimaat",2k,Op 15 april 2019 heeft de Minister van Economische Zaken en Klimaat de Notitie Reikwijdte en Detailniveau (NRD) voor het project locatiestudie 110 kV-station en ondergrondse kabelcircuits westelijk Friesland vastgesteld. Hierin staan de kaders voor de op te stellen milieueffectrapportage (MER) voor dit project. Gelijktijdig is de Nota van Antwoord op de binnengekomen zienswijzen vastgesteld. Hierin staat aangegeven op welke wijzen de zienswijzen worden meegenomen in het op te stellen MER.,https://zoek.officielebekendmakingen.nl/stcrt-2019-24237,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2019-05-01,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.59,"Kennisgeving besluit omgevingsvergunning inrichting Zoutfabriek en Salinco te Enschede, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat maakt bekend: Dat aan Akzo Nobel Industrial Chemicals B.V. te Hengelo, een omgevingsvergunning is verleend voor de activiteiten bouwen van een bouwwerk, het uitvoeren van een werk of werkzaamheden, planologisch strijdig gebruik en het veranderen van de inrichting of mijnbouwwerk  ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting de inrichting Zoutfabriek en Salinco. De inrichting Zoutfabriek en Salinco is gelegen in de gemeente Enschede, op het perceel kadastraal ingedeeld, gemeente Lonneker, sectie AK, nummer 826, gelegen aan de Strootmanweg, te Enschede.",https://zoek.officielebekendmakingen.nl/stcrt-2019-24408,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2019-05-01,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.6,"Verlenen opsporingsvergunning aardwarmte Drechtsteden, Ministerie van Economische Zaken en Klimaat",2k,"N.V. HVC (hierna: HVC) heeft per brief van 14 april 2017, aangevuld op 22 maart 2018, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Drechtsteden, ligt in de provincies Zuid-Holland, Gelderland en Noord-Brabant, in de gemeenten Ridderkerk, Alblasserdam, Hendrik-Ido-Ambacht, Zwijndrecht, Binnenmaas, Dordrecht, Papendrecht, Sliedrecht, Hardinxveld-Giesendam, Giessenlanden, Werkendam, Woudrichem, Gorinchem, Lingewaal, Strijen, Molenwaard en Zaltbommel. De oppervlakte van het aangevraagde gebied bedraagt 282,06 km 2 . De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 31 mei 2017 ( Staatscourant 2017, nr. 29764 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken na publicatie van de aanvraag is geen concurrerende aanvraag ontvangen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK), op 16 mei 2018 advies uitgebracht (kenmerk: AGE 18-10.042);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 30 augustus 2018 is van SodM advies ontvangen (kenmerk: 18053128);  het College van gedeputeerde staten (hierna: GS) van de provincies Gelderland, Zuid-Holland en Noord-Brabant zijn op grond van artikel 16 Mbw om advies gevraagd. Van GS Noord-Brabant (hierna: GS-NB) is op 23 januari 2018 advies ontvangen (kenmerk: C2214909/4285481). Van GS Gelderland (hierna: GS-G) is op 24 januari 2018 advies ontvangen (kenmerk: 2017-013030). Van GS Zuid-Holland (hierna: GS-ZH) is op 26 januari 2018 advies ontvangen (kenmerk: ODH-2017-00123158);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 28 september 2018 advies uitgebracht (kenmerk: MIJR/18249677).",https://zoek.officielebekendmakingen.nl/stcrt-2019-11074,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2019-02-28,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.60,"Kennisgeving ontwerpbesluit omgevingsvergunning inrichting Zoutfabriek en Salinco in Hengelo, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat maakt bekend: Op 22 januari 2019 heeft Akzo Nobel Industrial Chemicals B.V. te Hengelo, een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Zoutfabriek en Salinco, gelegen in de gemeente Hengelo, op de percelen kadastraal ingedeeld, gemeente Hengelo, sectie H, nummers 913, 915, 1502, 334 en 335.",https://zoek.officielebekendmakingen.nl/stcrt-2019-24767,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2019-05-07,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.61,"Kennisgeving/bekendmaking besluiten voor Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha), Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 10 mei 2019 tot en met vrijdag 21 juni 2019 liggen het inpassingsplan en de besluiten ter inzage voor het Net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha). Belanghebbenden die een zienswijze hebben ingediend op het ontwerpinpassingsplan en/of een ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2019-25743,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-05-09,1,2019,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.62,"Kennisgeving ambtshalve administratieve aanpassing instemmingsbesluit gaswinningsplan UMOG, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat doet de volgende kennisgeving: Het instemmingsbesluit op het winningsplan UMOG is ambtshalve administratief aangepast. Op 13 maart 2019 heeft de Minister ingestemd met een verzoek tot wijziging van het instemmingsbesluit UMOG. Dit gewijzigde instemmingsbesluit heeft van 14 maart 2019 tot en met 24 april 2019 ter inzage gelegen waarbij belanghebbenden bezwaar konden maken tegen dit besluit, op grond van de Algemene wet bestuursrecht. In dit gewijzigde instemmingsbesluit is abusievelijk de reactie van een van de wettelijke adviseurs, waarin aangegeven is dat de adviseur zich onthoudt van het adviesrecht, niet opgenomen. Deze omissie is verholpen door een ambtshalve administratieve aanpassing aan het instemmingsbesluit van 13 maart 2019. Hoofdstuk 4 van het instemmingsbesluit UMOG d.d. 13 maart 2019 zal worden aangevuld met de zin:  Het college van gedeputeerde staten van de provincie Groningen heeft op 14 december 2018 medegedeeld af te zien van het uitbrengen van een advies.",https://zoek.officielebekendmakingen.nl/stcrt-2019-26018,mnre1045,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-05-08,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.63,"Kennisgeving ontwerp-instemmingsbesluit gewijzigd gaswinningsplan Diever, Ministerie van Economische Zaken en Klimaat",2k,Van 10 mei 2019 tot en met 20 juni 2019 ligt het ontwerp-instemmingsbesluit voor het gewijzigde gaswinningsplan Diever ter inzage. Iedereen kan reageren op het ontwerp-instemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2019-26058,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2019-05-09,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.64,"Uitnodiging voor concurrerende aanvraag opsporingsvergunning aardwarmte gebied genaamd Someren, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Someren.,https://zoek.officielebekendmakingen.nl/stcrt-2019-26510,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-05-14,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.65,"RECTIFICATIE: Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Rotterdam Prins Alexander, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat heeft op 16 mei 2019 in Staatscourant 2019, nr.e27117 , medegedeeld dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Rotterdam Prins Alexander. Een ieder is uitgenodigd om, onder verwijzing naar artikel 15, tweede lid, van de Mijnbouwwet ( Stb.e2002, nr.e542 ), een aanvraag voor een opsporingsvergunning voor aardwarmte in bovengenoemd gebied in te dienen.",https://zoek.officielebekendmakingen.nl/stcrt-2019-27117-n1,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-06-12,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.66,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Rotterdam Prins Alexander, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Rotterdam Prins Alexander.,https://zoek.officielebekendmakingen.nl/stcrt-2019-27117,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2019-05-16,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.67,"Wijzigingsbesluit opslagvergunning Alkmaar, Ministerie van Economische Zaken en Klimaat",2k,"Op 15 maart 2019 is een aanvraag ontvangen, gedateerd 11 maart 2019, tot wijziging van de opslagvergunning Alkmaar. Het gasveld Alkmaar wordt binnen het gasgebouw sinds 1997 gebruikt voor de opslag van gas. Het gasveld Alkmaar was destijds gelegen in de winningsvergunning Bergen. De houders van de winningsvergunning Bergen en de Staat hebben in 1995 bij overeenkomst in het kader van de opslag onder andere afspraken gemaakt over een afdracht van de met de opslag behaalde winst. In 2003 is de Mijnbouwwet in werking getreden. BP Netherlands Energie B.V., Dyas B.V. en Petro Canada Netherlands B.V. hebben daardoor van rechtswege een opslagvergunning verkregen (artikel 149, eerste lid, van de Mijnbouwwet). Bij besluit van 31 maart 2003 ( Stcrt. 2003, 68 ) zijn beperkingen en voorschriften opgenomen bij de opslagvergunning Alkmaar. Onder meer zijn voorschriften gesteld over de afdracht aan de Staat, die tot dan toe bij overeenkomst geregeld was. Met het besluit van 31 maart 2003 is de overeenkomst uit 1995 komen te vervallen (artikel 149, tweede lid, van de Mijnbouwwet). In 2006 is de opslagvergunning Alkmaar gewijzigd ( Stcrt. 2006, 214 ) en de winningsvergunning Bergen gesplitst ( Stcrt. 2006, 232 ), waardoor het gasveld Alkmaar nu gelegen is in de winningsvergunning Alkmaar. Thans zijn TAQA Piek Gas B.V., Dana Petroleum Netherlands B.V. en Rock Rose (NL) CS1 B.V. (gezamenlijk aangeduid als de vergunninghouders) de houders van de opslagvergunning Alkmaar.",https://zoek.officielebekendmakingen.nl/stcrt-2019-27151,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2019-05-16,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.68,"Kennisgeving/Bekendmaking Net op zee  Borssele ontwerpbesluiten fase 3, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 17 mei 2019 tot en met donderdag 27 juni 2019 ligt een ontwerpbesluit voor het Monitoringsplan ter inzage van het project Net op zee  Borssele fase 3. Iedereen kan reageren op de ontwerpbesluiten met een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2019-27328,mnre1045,R0m4ndu,Verkeer | Water,1,2024-01-24,2019-05-16,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.69,"Definitief instemmingsbesluit gaswinningsplan Spijkenisse-Intra en omgevingsvergunning Spijkenisse-Oost-1, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het gaswinningsplan Spijkenisse-Intra en de omgevingsvergunning Spijkenisse-Oost-1. Van 16 mei 2019 tot en met 27 juni 2019 liggen deze besluiten ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2019-27422,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2019-05-15,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.7,"Verlenen en toestemming tot overdracht van winningsvergunning aardwarmte Middenmeer I, Ministerie van Economische Zaken en Klimaat",2k,"ECW Geoholding B.V. (hierna: ECW Geoholding) is houder van de opsporingsvergunningen Middenmeer, Middenmeer 2 en Middenmeer 4. De bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning Middenmeer, heeft als kenmerk ET/EM/9121802 ( Staatscourant 2009, nr. 11070 ), en is voor het laatst gewijzigd bij beschikking van de Minister van EZK, met kenmerk DGETM-EO/17175230 ( Staatscourant 2017, nr. 67272 ). De bij beschikking van de Minister van EZK, verleende opsporingsvergunning Middenmeer 2, heeft als kenmerk EM/EM/9139907 ( Staatscourant 2009, nr. 15999 ), en is voor het laatst gewijzigd bij beschikking van de Minister van EZK, met kenmerk DGETM-EO/17175230 ( Staatscourant 2017, nr. 67272 ). De bij beschikking van de Minister van EZK verleende opsporingsvergunning Middenmeer 4 heeft als kenmerk DGETM-EO/18012683 ( Staatscourant 2018, nr. 12045 ).",https://zoek.officielebekendmakingen.nl/stcrt-2019-11105,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2019-02-28,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.70,"Kennisgeving Windplan Blauw, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 24 mei 2019 tot en met vrijdag 5 juli 2019 liggen de besluiten fase 2 ter inzage voor Windplan Blauw. Belanghebbenden die een zienswijze hebben ingediend op een ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2019-27992,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-05-23,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.71,"Definitief instemmingsbesluit opslagplan Zuidwending voor gasopslag, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het gasopslagplan Zuidwending. Van 23 mei 2019 tot en met 4 juli 2019 ligt het definitieve instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2019-28641,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-05-22,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.72,"Verlenen opsporingsvergunning aardwarmte Haarlem-Schalkwijk, Ministerie van Economische Zaken en Klimaat",2k,"gemeente Haarlem heeft per bericht van 24 februari 2016 een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6 van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Haarlem-Schalkwijk, ligt in de provincie Noord-Holland, in de gemeenten Haarlem, Heemstede, Haarlemmermeer, Bloemendaal, Zandvoort, Hillegom en Haarlemmerliede en Spaarnwoude. De oppervlakte van het aangevraagde gebied bedraagt 100,00 km 2 . De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 25 april 2016 ( Staatscourant 2016, nr. 20776 ), gerectificeerd in de Staatscourant van 2 juni 2016 ( Staatscourant 2016, nr.e20776-n1 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken zijn geen concurrerende aanvragen ontvangen;  op 3 juli 2018 is van gemeente Haarlem een wijziging van de aanvraag ontvangen. De wijziging betreft het toevoegen van ENGIE Energy Solutions B.V. (hierna: ENGIE) als aanvrager en beoogd mede-vergunninghouder, alsmede een actualisatie van de werkplannen;  TNO-AGE (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK) advies uitgebracht. Op 28 augustus 2018 is van TNO advies ontvangen (kenmerk: AGE 18-10.073);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 9 januari 2019 is van SodM advies ontvangen (kenmerk: 18323730);  het College van gedeputeerde staten van de provincie Noord-Holland (hierna: GS) is op grond van artikel 16 van de Mbw om advies gevraagd. Van GS is op 18 februari 2019 advies ontvangen (kenmerk: 861121/1175341);  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 25 maart 2019 advies uitgebracht (kenmerk: MIJR/19077806).",https://zoek.officielebekendmakingen.nl/stcrt-2019-28683,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-05-23,1,2019,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.73,"Kennisgeving besluit omgevingsvergunning inrichting Nootdorpseweg 15, Pijnacker-Nootdorp, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat maakt bekend: Dat aan Ammerlaan Geothermie B.V. te Pijnacker, een omgevingsvergunning is verleend voor de activiteit Het oprichten en in werking hebben van een inrichting of mijnbouwwerk ingevolge de Wet algemene bepalingen omgevingsrecht voor de locatie Nootdorpseweg 15. De inrichting is gelegen in de gemeente Pijnacker-Nootdorp.",https://zoek.officielebekendmakingen.nl/stcrt-2019-30033,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2019-05-29,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.74,"Kennisgeving/bekendmaking aanvullende stikstofinstallatie Zuidbroek, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 31 mei 2019 tot en met vrijdag 12 juli 2019 liggen het inpassingsplan en de besluiten ter inzage voor de aanvullende stikstofinstallatie Zuidbroek. Belanghebbenden die een zienswijze hebben ingediend op het ontwerpinpassingsplan en/of een ontwerpbesluit kunnen beroep instellen.,https://zoek.officielebekendmakingen.nl/stcrt-2019-30036,mnre1045,R0m4ndu,Natuur en milieu | Stoffen,1,2024-01-24,2019-05-29,1,2019,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.75,"Kennisgeving terinzagelegging concept Notitie Reikwijdte en Detailniveau, project Net op Zee Hollandse Kust (west Beta), Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 7 juni tot en met donderdag 18 juli 2019 ligt de concept Notitie Reikwijdte en Detailniveau ter inzage voor het Net op Zee Hollandse Kust (west Beta). In deze concept-notitie staan de kaders voor het op te stellen milieueffectrapport voor het Net op Zee Hollandse Kust (west Beta).,https://zoek.officielebekendmakingen.nl/stcrt-2019-30544,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2019-06-06,1,2019,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2019.76,"Verlenging geldigheidsduur opsporingsvergunning aardwarmte Luttelgeest II, Ministerie van Economische Zaken en Klimaat",2k,"Verlenging geldigheidsduur opsporingsvergunning aardwarmte LuttelgeesteII, Ministerie van Economische Zaken en Klimaat d.d. 23-05-2019 DGKE-W/19052945 Procesverloop:  Hoogweg Aardwarmte B.V. is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 7 april 2017 voor het gebied genaamd Luttelgeest II, met kenmerk DGETM-EO/17047169 ( Staatscourant 2017, nr. 25792 );  bij brief van 6 februari 2018 is door Hoogweg Aardwarmte B.V. ingevolge artikel 10 van de Mijnbouwwet (hierna: Mbw) een aanvraag ingediend voor een winningsvergunning aardwarmte voor het gebied genaamd Luttelgeest, gelegen binnen de opsporingsvergunning aardwarmte Luttelgeest II;  de op 7 april 2017 verleende opsporingsvergunning Luttelgeest II is geldig tot 20 mei 2018. Conform artikel 10, lid 3, Mbw, blijft de opsporingsvergunning echter gelden tot het tijdstip waarop de beschikking waarbij op de aanvraag voor de winningsvergunning wordt beslist onherroepelijk wordt;  bij brief van 23 juli 2018 heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de opsporingsvergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2019-30690,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2019-06-05,1,2019,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
