dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0106.2k.2024.265,"Verleende omgevingsvergunning, het kappen van een boom, Balkenweg 1A, 9405 CC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-183798,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.266,"Aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Anton van Duinkerkenlaan 22, 9405 AR Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-183804,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.267,"Ingetrokken aanvraag omgevingsvergunning, het plaatsen van een dakkapel, Anton van Duinkerkenlaan 22, 9405 AR Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-184069,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.268,"Verleende omgevingsvergunning, het plaatsen van een dakopbouw, Riete 12, 9406 HE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-184112,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.269,"Verleende omgevingsvergunning, het plaatsen van een dakopbouw, Riete 12, 9406 HE Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-184115,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-26,2024-04-25,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.27,"Kennisgeving melding (acceptatie) - Amelterhout 21, 9403 EB Assen",2k,"Melding geaccepteerd voor het verwijderen van asbesthoudend materiaal aan Amelterhout 21, 9403 EB Assen De gemeente Assen heeft een melding ontvangen voor het verwijderen van asbesthoudend materiaal aan de Amelterhout 21, 9403 EB Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-55817,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-05,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.270,"Aanvraag omgevingsvergunning, het kappen van een boom, Anton van Duinkerkenlaan 11, 9405 AP Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-184323,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.271,"Verleende omgevingsvergunning, het kappen van een boom, Anton van Duinkerkenlaan 11, 9405 AP Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-184621,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.272,"Verleende omgevingsvergunning, het kappen van een eik, Europaweg-Zuid 1, 9401 RK Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-185052,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.273,"Aanvraag omgevingsvergunning, het plaatsen van zonnepanelen, Vaart N.Z. 166, 9406 CR Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-185181,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.274,"Kennisgeving melding (geaccepteerd) - Graswijk 20A, 9405 TD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-185242,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.275,Kennisgeving melding (geaccepteerd) - Nansenstraat 4 t/m 33,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-185875,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.276,"Aanvraag omgevingsvergunning, het bouwen van een woning, Zeis, kavel 336 te Assen, Assen (ASN00) Q 7923",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-186070,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-27,2024-04-26,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.277,"Ingetrokken aanvraag omgevingsvergunning, het bouwen van een pluimveestal, Graswijk 30, 9405 TD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-186727,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.278,"Verleende omgevingsvergunning, het plaatsen van een horecalift (monument), Torenlaan 2, 9401 HP Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-186824,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.279,"Aanvraag omgevingsvergunning, uitweg maken, hebben of veranderen van het gebruik, Molenstraat 273, 9402 JR Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187182,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.28,Omgevingsvergunningen,2k,"Tot en met 31 januari 2024 hebben burgemeester en wethouders de volgende besluiten verzonden: - Ceresplein 100, het wijzigen van de gevel (29/01); - Hoofdvaartsweg 190A, het bouwen van een woning (29/01); - Vaart Z.Z. 41A, het plaatsen van zonnepanelen en een warmtepomp (29/01); - Weiersstraat (op trap De Nieuwe Kolk) kadastraal bekend sectie AA, nr. 2892, het plaatsen van een kunstwerk (29/01).",https://zoek.officielebekendmakingen.nl/gmb-2024-54087,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.280,"Aanvraag omgevingsvergunning, het kappen van een Eik , Leemveld 104, 9407 GD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187727,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.281,"Verleende omgevingsvergunning, het verbouwen van een woning, Zwartwatersweg 96, 9402 SV Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-187978,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.282,"Verleende omgevingsvergunning, het kappen van een Eik , Leemveld 104, 9407 GD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-188011,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.283,"Verleende omgevingsvergunning, het plaatsen van een schuurtje en een terrasoverkapping, Lisztlaan 7, 9402 SZ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-188734,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-04-30,2024-04-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.284,"Ingetrokken aanvraag omgevingsvergunning, het opslaan van roerende zaken, Tarwehullen 4, 9403 WB Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-189407,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-01,2024-04-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.285,"Aanvraag omgevingsvergunning, het wijzigen van de gevel en het legaliseren van een dakkapel, Kerkstraat 6, 9401 GW Assen, Kerkstraat 6A, 9401 GW Assen, Kerkstraat 6B, 9401 GW Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-189915,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-01,2024-04-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.286,"Aanvraag omgevingsvergunning, het wijzigen van de gevel en het legaliseren van een overkapping, Kerkstraat 4, 9401 GW Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-190046,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-01,2024-04-30,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.287,"Aanvraag omgevingsvergunning, Parkeren voortuin, Zeemanstraat 16, 9406 BZ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-192090,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-02,2024-05-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.288,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, Iemstukken, naast nr 70",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-194113,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.289,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, Obrechtlaan 68, 9402 TK Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-194477,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.29,"Aanvraag vergunning voor het wijzigen van de bestemming aan de Australi�weg 19, 9407 TE Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het wijzigen van de bestemming aan de Australi�weg 19, 9407 TE Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-57834,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.290,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, Het kanaal 172-258 te Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-194512,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.291,"Aanvraag omgevingsvergunning, het wijzigen van een zonnepark, Kadastraal bekend, sectie Q, nr 7320 (A28 Assen-West) te Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-195564,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-03,2024-05-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.292,"Aanvraag omgevingsvergunning, het wijzigen van de kozijnen, Hoofdvaartsweg 110, 9406 XD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-196696,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.293,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Buizerdstraat 29, 9404 BA Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-197263,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.294,"Aanvraag omgevingsvergunning, het plaatsen van 10 vlaggenmasten, W.A. Scholtenstraat 22, 9403 AK Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-197942,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.295,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Obrechtlaan 68, 9402 TK Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-198103,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.296,"Verleende omgevingsvergunning, het plaatsen van zonnepanelen (monument), Van der Feltzpark 5, 9401 HM Assen",2k,Betreft vergunning voor de activiteit die betrekking heeft op een gemeentelijk monument,https://zoek.officielebekendmakingen.nl/gmb-2024-198253,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-04,2024-05-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.297,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Iemstukken, naast nr 68",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-198755,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.298,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Het kanaal 172-258 te Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-199325,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.299,"Aanvraag omgevingsvergunning, het opslaan van roerende zaken, Thorbeckelaan 60, 9402 ES Assen, thorbeckelaan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-200037,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.3,"Kennisgeving ontvangst aanvraag omgevingsvergunning (reguliere procedure) - Van Doornestraat 5, 9403 AN Assen",2k,"Projectomschrijving: Voor het broedseizoen worden er 26 bomen verwijderd. Deze bomen staan verspreid in verschillende wijken en buitengebied. Het gaat om exemplaren die dood, niet meer veilig of niet meer gezond zijn. , Toelichting:",https://zoek.officielebekendmakingen.nl/gmb-2024-23900,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.30,"Aanvraag vergunning voor het uitbreiden van de woning aan de Kennemerland 212, 9405 LR Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het uitbreiden van de woning aan de Kennemerland 212, 9405 LR Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-59862,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.300,"Verleende omgevingsvergunning, uitweg maken, hebben of veranderen van het gebruik, Molenstraat 273, 9402 JR Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-200171,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-07,2024-05-06,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.301,Omgevingsvergunningen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-197872,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.302,"Aanvraag omgevingsvergunning vergunningsvrij, het vervangen van het dak, Hofstukken 88, 9407 LC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-201668,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.303,"Aanvraag omgevingsvergunning, het plaatsen van 2 serres, Prunushage 37, 9408 ER Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-201683,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-08,2024-05-07,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.304,"Aanvraag omgevingsvergunning, het vervangen van de kozijnen van het gebouw, Gerard Doustraat 3, 9404 AN Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203102,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.305,"Aanvraag omgevingsvergunning vergunningsvrij, het plaatsen van een overkapping, Prins Clausplantsoen 3, 9401 XZ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-203669,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.306,"Aanvraag omgevingsvergunning, het plaatsen van een tuinhuis, Onstahof 47, 9403 PS Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-204377,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.307,"Aanvraag omgevingsvergunning, het wijzigen van de gevel, Stationsstraat 30, 9401 KX Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-204697,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-09,2024-05-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.308,"Kennisgeving melding (geaccepteerd) - Dr. A.F. Philipsweg 69, 9403 AD Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-205832,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.309,"Verleende omgevingsvergunning, het kappen van 2 bomen (noodkap), de Klenckestraat 11A, 9402 JH Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-205938,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.31,"Aanvraag vergunning voor het plaatsen van zonnepanelen aan de het Kanaal 260C, 9401 CK Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het plaatsen van zonnepanelen aan de het Kanaal 260C, 9401 CK Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-60781,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.310,"Verleende omgevingsvergunning, het opslaan van roerende zaken, Thorbeckelaan 60, 9402 ES Assen, thorbeckelaan",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-205984,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.311,"Aanvraag omgevingsvergunning, het plaatsen van een dakopbouw, Prins Willemstraat 10, 9402 GC Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-206182,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.312,"Aanvraag omgevingsvergunning, inrit naar garage( hoek wonning), Beethovenplaats 16, 9402 VN Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-206205,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.313,"Verleende omgevingsvergunning, inrit naar garage( hoek wonning), Beethovenplaats 16, 9402 VN Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-206316,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.314,"Aanvraag omgevingsvergunning, Uitweg maken, hebben of veranderen of het gebruik daarvan veranderen, Merwedestraat 16, 9406 RM Assen, Verzoeklocatie 2024031901374",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-206901,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-11,2024-05-10,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.315,"Aanvraag omgevingsvergunning, het kappen van een kastanje (noodkap), Bosrand 2, 9401 SL Assen, Assen (ASN00) P 1980",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-208453,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.316,"Verleende omgevingsvergunning, het plaatsen van een telecommast, Perceel ASN00 AD 378 (Burgemeester Marsmanweg)",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-209178,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.317,"Aanvraag omgevingsvergunning vergunningsvrij, het bouwen van een berging met een overkapping, Leie 10, 9406 EH Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-209596,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-14,2024-05-13,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.318,Omgevingsvergunningen,2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-205724,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-15,2024-05-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.319,"Aanvraag omgevingsvergunning, het dak vervangen, Narcisstraat 33, 9404 RJ Assen, Narcisstraat 35, 9404 RJ Assen",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-210255,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-15,2024-05-14,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0106.2k.2024.32,"Aanvraag vergunning voor het bouwen van een erker aan de Loire 17, 9406 VA Assen",2k,"De gemeente Assen heeft een aanvraag voor een omgevingsvergunning ontvangen. De vergunning is aangevraagd voor het bouwen van een erker aan de Loire 17, 9406 VA Assen.",https://zoek.officielebekendmakingen.nl/gmb-2024-65305,gm0106,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-02-12,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
