dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2023.475,"Kennisgeving mijnbouwmilieuvergunning mijnbouwinstallatie P9 Horizon, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat heeft aan Petrogas E&P Netherlands B.V. in Rijswijk een mijnbouwmilieuvergunning verleend voor het wijzigen van de geldende mijnbouwmilieuvergunning. Op 1 maart 2023 is hiervan een beschikking aan Petrogas E&P Netherlands B.V. verstuurd.,https://zoek.officielebekendmakingen.nl/stcrt-2023-6931,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-03-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.476,"Melding werkzaamheden op de mijnbouwinstallatie platform P9 Horizon, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 3 februari 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Petrogas E&P Netherlands B.V in Rijswijk.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7019,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-02-28,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.477,"Melding werkzaamheden op de mijnbouwinstallatie platform P6-B, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 8 februari 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Winrtershall Noordzee B.V. in Rijswijk.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7025,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-02-28,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.478,"Melding werkzaamheden op de mijnbouwlocatie aan de Westvierdeparten in Winkega, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 10 februari 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Vermilion Energy Netherlands BV in Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7078,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-03-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.479,"Bestuursovereenkomst RES Alblasserwaard / Avelingen, Ministerie van Economische Zaken en Klimaat",2k,"Gedeputeerde staten van de provincie Zuid-Holland, handelend als bestuursorgaan ter uitvoering van het besluit van gedeputeerde staten van Zuid-Holland, namens deze de heer B. Potjer, gedeputeerde, hierna te noemen GS van Zuid-Holland; 2.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7103,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-03-07,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.48,"Melding werkzaamheden op de locatie van de putten K08-12-ST2, K14-08, K15-07, K15-08, K15-09, K15-10-ST2 & L13-09, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 4 april 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van de Nederlandse Aardolie Maatschappij B.V. in Assen Het betreft werkzaamheden op de locatie van de mijnbouwputten K08-12-ST2, K14-08, K15-07, K15-08, K15-09, K15-10-ST2 & L13-09, gelegen in de Noordzee in het Nederlands deel van het continentaal plat, dichtsbijgelegen locatie tot de kust is circa 35 kilometer gemeten vanaf De Koog te Texel.",https://zoek.officielebekendmakingen.nl/stcrt-2023-13714,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-05-10,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.480,"Melding werkzaamheden op de mijnbouwlocatie aan de Buterdykswe in Engwierum, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 3 februari 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van de Nederlandse Aardolie Maatschappij B.V. in Assen Het betreft werkzaamheden binnen de mijnbouwlocatie Engwierum (EWM-3), gelegen aan de Buterdykswei in Engwierum. Het perceel is kadastraal bekend als gemeente NoardEast Fryslen, sectie L, nummer 348.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7112,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-03-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.481,"Melding werkzaamheden op de mijnbouwlocatie aan de Tikewei in Suameer, Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Tikewei in Suameer,
Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat
heeft op 16 februari 2023, op grond van het Besluit algemene regels milieu
mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van
Vermilion Energy Netherlands BV. in Harlingen Het betreft werkzaamheden binnen de mijnbouwlocatie Opeinde 4, gelegen aan
de Tikewei in Suameer. Het perceel is kadastraal bekend als gemeente
Oostermeer, sectie K, nummer 1390.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7226,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-03-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.482,"Melding werkzaamheden op de mijnbouwlocatie aan de Steven in Drachten, Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Steven in Drachten,
Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat
heeft op 16 februari 2023, op grond van het Besluit algemene regels milieu
mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van
Vermilion Energy Netherlands BV. in Harlingen Het betreft werkzaamheden binnen de mijnbouwlocatie Middelburen 1, gelegen
aan de Steven in Drachten. Het perceel is kadastraal bekend als gemeente
Drachten, sectie A, nummer 13762 en 9300.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7227,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2023-03-01,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.483,"Kennisgeving verleende mijnbouwmilieuvergunning mijnbouwinstallatie P9 Horizon in de Noordzee, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat heeft aan Petrogas E&P Netherlands B.V. in Rijswijk een mijnbouwmilieuvergunning verleend voor het wijzigen van de geldende mijnbouwmilieuvergunning. Op 1 maart 2023 is hiervan een beschikking aan Petrogas E&P Netherlands B.V. verstuurd.,https://zoek.officielebekendmakingen.nl/stcrt-2023-7294,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-03-02,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.484,"Kennisgeving besluit instemming plaatsing mijnbouwinstallatie in blokdeel L07, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 14 februari 2023 door Neptune Energy Netherlands B.V. te Den Haag ingevolge artikel 55, eerste juncto zesde lid van het Mijnbouwbesluit een verzoek is ingediend tot instemming met het plaatsen van een voor de opsporing bestemde mijnbouwinstallatie op het continentaal plat ten behoeve van het zetten van een diepboring.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7400,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-03-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.485,"Kennisgeving aanvraag omgevingsvergunning Inrichting Ammerlaan Geothermie, Pijnacker, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Op 11 januari 2023 heeft Ammerlaan Geothermie, te Pijnacker aan de Nootdorpseweg 15, een aanvraag ingediend om een vergunning voor de activiteit milieuneutrale verandering ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting gelegen aan de Nootdorpseweg 15 in Pijnacker. Hiervan is kennisgegeven in de Staatscourant op 3 februari 2023.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7416,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-03-07,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.486,"Kennisgeving besluit verlenging winningsvergunning koolwaterstoffen blokdeel L16a, Ministerie van Economische Zaken en Klimaat",2k,"Bij brief van 8 september 2022, ontvangen op 22 september 2022, heeft de houder van de winningsvergunning voor koolwaterstoffen voor blokdeel L16a, Wintershall Noordzee B.V., Nederlandse Aardolie Maatschappij B.V. en RockRose (NL) CS1 B.V. op grond van artikel 18, derde lid, van de Mijnbouwwet een aanvraag ingediend om verlenging van het tijdvak, waarvoor deze winningsvergunning geldt, met zeventien jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7426,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-03-06,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.487,"Kennisgeving besluit verlenging winningsvergunning koolwaterstoffen blokdeel L16a, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving besluit verlenging winningsvergunning koolwaterstoffen
blokdeel L16a, Ministerie van Economische Zaken en Klimaat V-33185 Aanvraag Bij brief van 8 september 2022, ontvangen op 22 september 2022, heeft de
houder van de winningsvergunning voor koolwaterstoffen voor blokdeel L16a,
Wintershall Noordzee B.V., Nederlandse Aardolie Maatschappij B.V. en RockRose
(NL) CS1 B.V. op grond van artikel 18, derde lid, van de Mijnbouwwet een
aanvraag ingediend om verlenging van het tijdvak, waarvoor deze
winningsvergunning geldt, met zeventien jaar.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7458,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-03-06,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.488,"Hoogspanningsverbinding Diemen, Lelystad en Ens, Ministerie van Economische Zaken en Klimaat",2k,"Van vrijdag 10 maart tot en met donderdag 20 april 2023 ligt de concept Notitie Reikwijdte en Detailniveau (concept-NRD) ter inzage voor de aanleg van een nieuwe 380 kV Hoogspanningsverbinding Diemen, Lelystad en Ens.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7542,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2023-03-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.489,"Melding werkzaamheden op de mijnbouwlocatie aan de Keuperweg in Enschede, Ministerie van Economische Zaken en Klimaat",2k,"Melding werkzaamheden op de mijnbouwlocatie aan de Keuperweg in Enschede, Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat heeft op 7 februari 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Nobian Industrial Chemicals BV. in Hengelo Het betreft werkzaamheden binnen de mijnbouwlocatie TWR-504, gelegen aan de Keuperweg in Enschede. Het perceel is kadastraal bekend als gemeente Lonneker, sectie U, nummer 4498.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7559,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-03-06,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.49,"Melding werkzaamheden op de mijnbouwinstallatie platform F16-A in de Noordzee, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 5 april 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Wintershall in Rijswijk.",https://zoek.officielebekendmakingen.nl/stcrt-2023-13715,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-05-10,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.490,"Besluit instemming ontheffingsverzoek offshore pijpleiding DP003, Ministerie van Economische Zaken en Klimaat",2k,De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 23 december Dana Petroleum Netherlands B.V. te Den Haag een verzoek tot ontheffing voor de verplichting tot het indienen van een verwijderingsplan en de verplichting tot het verwijderen van een mijnbouwwerk heeft ingediend voor de flexibele gas exportleiding DP003.,https://zoek.officielebekendmakingen.nl/stcrt-2023-7751,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-03-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.491,"Mededeling vervallen opsporingsvergunning koolwaterstoffen blokdeel F04b, Ministerie van Economische Zaken en Klimaat",2k,"Neptune Energy Netherlands B.V. en RockRose (NL) CS5 B.V., gezamenlijke houder van de bij beschikking van 23 februari 2022 met kenmerk DGKE-WO/V-15201 verleende opsporingsvergunning voor koolwaterstoffen voor blokdeel F04b, heeft bij schrijven van 22 december 2022 verklaard afstand te doen van deze vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2023-780,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-01-06,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.492,"Mededeling vervallen opsporingsvergunning koolwaterstoffen F05, Neptune Energy Netherlands B.V. en RockRose (NL) CS5 B.V., Ministerie van Economische Zaken en Klimaat",2k,"Neptune Energy Netherlands B.V. en RockRose (NL) CS5 B.V., gezamenlijke houder van de bij beschikking van 24 september 2019 met kenmerk DGKE-WO / 19225900 verleende opsporingsvergunning voor koolwaterstoffen voor blok F05, laatstelijk gewijzigd bij beschikking van 28 januari 2022 met kenmerk DGKE-WO/V-15200, heeft bij schrijven van 22 december 2022 verklaard afstand te doen van deze vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2023-781,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-01-06,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.493,"Buiten toepassing laten rijkscoerdinatieregeling net op zee IJmuiden Ver Alpha, Ministerie van Economische Zaken en Klimaat",2k,"Dat TenneT TSO B.V., hierna aan te duiden als: TenneT, het voornemen heeft om ondergrondse hoogspanningskabels van het windenergiegebied IJmuiden Ver op zee naar het bestaande 380 kV hoogspanningsstation Borssele en een nieuw converterstation in de gemeente Borsele te realiseren, welk voornemen hierna wordt aangeduid als het project 'net op zee IJmuiden Ver Alpha; Dat net op zee IJmuiden Ver Alpha wordt aangemerkt als aanleg of uitbreiding van het net op zee als bedoeld in artikel 20ca in samenhang met artikel 20a van de Elektriciteitswet 1998, zodat op de aanleg van dit project artikel 3.35, eerste lid, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister voor Klimaat en Energie met deze coerdinatie is belast; Dat TenneT voornemens is een vergunning voor de activiteit het uitvoeren van een werk, geen bouwwerk zijnde, of van werkzaamheden, in gevallen waarin dat bij een bestemmingsplan, beheersverordening, exploitatieplan of voorbereidingsbesluit is bepaald als bedoeld in artikel 2.1 eerste lid, onder b, van de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) aan te vragen, omdat deze benodigd is voor de realisatie van het project; Dat, op grond van 20c, eerste lid, in samenhang met artikel 20ca van de Elektriciteitswet 1998, in artikel 2 van het Uitvoeringsbesluit rijkscoerdinatieregeling energie-infrastructuurprojecten (hierna: het Uitvoeringsbesluit) de besluiten zijn aangewezen die voor projecten als deze in ieder geval besluiten zijn als bedoeld in artikel 3.35, eerste lid, aanhef en onder b van de Wro en zodoende worden meegenomen in de hiervoor bedoelde gecoerdineerde voorbereiding; Dat op grond van artikel 20c, derde lid, van de Elektriciteitswet 1998, de Minister voor Klimaat en Energie kan bepalen dat het desbetreffende, hiervoor bedoelde, besluit, in afwijking van het voorgaande niet als besluit als bedoeld in artikel 3.35, eerste lid, aanhef en onder b, van de Wro wordt aangemerkt, en daarmee niet in de gecoerdineerde voorbereiding wordt betrokken, wanneer dat besluit de gecoerdineerde voorbereiding van de benodigde besluiten zou belemmeren of ernstig zou bemoeilijken; Dat het meecoerdineren van het bovengenoemde besluit de hiervoor bedoelde procedure zou belemmeren of ernstig bemoeilijken aangezien uit onderzoek is gebleken dat de werkzaamheden geen effect hebben op de aanwezige archeologische waarde in de ondergrond en de impact op de omgeving beperkt is.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7911,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-03-10,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.494,"Kennisgeving mijnbouwmilieuvergunning diepboring l7-17, Neptune energy Netherlands B.V., Ministerie van Economische Zaken en Klimaat",2k,"Aan Neptune Energy Netherlands B.V. te Den Haag is op 8 maart 2023 een beschikking toegezonden waarmee op grond van artikel 40, tweede lid, van de Mijnbouwwet een mijnbouwmilieuvergunning is verleend voor het uitvoeren van een diepboring in natura 2000 gebied Friese Front.",https://zoek.officielebekendmakingen.nl/stcrt-2023-7933,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-03-08,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.495,"Besluit project IJmuiden Ver Beta 2e fase, Ministerie van Economische Zaken en Klimaat",2k,"Dat TenneT TSO B.V., hierna aan te duiden als TenneT, het voornemen heeft om ondergrondse hoogspanningskabels van het windenergiegebied IJmuiden Ver op zee naar het nieuw te bouwen 380kV hoogspanningsstation Amaliahaven en een nieuw converterstation in de gemeente Rotterdam te realiseren, welk voornemen hierna wordt aangeduid als het project net op zee IJmuiden Ver Beta; Dat het net op zee IJmuiden Ver Beta wordt aangemerkt als aanleg of uitbreiding van het net op zee als bedoeld in artikel 20ca in samenhang met artikel 20a in van de Elektriciteitswet 1998, zodat op de aanleg van dit project artikel 3.35, eerste lid, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister voor Klimaat en Energie met deze coerdinatie is belast; Dat wanneer blijkt dat tijdens de voorbereiding van een project voor de aanleg of uitbreiding van het net op zee een besluit de gecoerdineerde voorbereiding van de benodigde besluiten zou belemmeren of ernstig bemoeilijken, de Minister voor Klimaat en Energie kan besluiten dat een besluit als opgenomen in artikel 2 van het Uitvoeringsbesluit, niet als een besluit als bedoeld in artikel 3.35, eerste lid, onderdeel b, van de Wet ruimtelijke ordening wordt aangemerkt.",https://zoek.officielebekendmakingen.nl/stcrt-2023-8183,mnre1045,R0m4ndu,Ruimte en infrastructuur | Netwerken,1,2024-01-24,2023-03-13,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.496,"Melding werkzaamheden op de mijnbouwlocatie aan de Engelbertsweg in Hengelo, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 17 februari 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Nobian Industrial Chemicals BV. in Hengelo Het betreft werkzaamheden binnen de mijnbouwlocatie TWR-558, gelegen aan de Engelbertsweg in Hengelo. Het perceel is kadastraal bekend als gemeente Hengelo, sectie G, nummer 1674.",https://zoek.officielebekendmakingen.nl/stcrt-2023-8189,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2023-03-14,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.497,"Melding werkzaamheden op de mijnbouwlocatie aan de Wolddijk in Bedum, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 2 december 2022, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van de Nederlandse Aardolie Maatschappij in Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-826,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-20,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.498,"Kennisgeving terinzagelegging besluiten Net op zee IJmuiden Ver Alpha fase 2, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving terinzagelegging besluiten Net op zee IJmuiden Ver Alpha
fasee2, Ministerie van Economische Zaken en Klimaat Van vrijdag 17 maart tot en met maandag 1 mei 2023
liggen de besluiten ter inzage voor Net op zee IJmuiden Ver Alpha fase 2. U
kunt in beroep gaan als de besluiten tegen uw belangen ingaan of als u heeft
gereageerd op het ontwerp van de besluiten.",https://zoek.officielebekendmakingen.nl/stcrt-2023-8269,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-03-16,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.499,"Melding werkzaamheden op de mijnbouwinstallatie platform Ameland- Westgat, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 22 december 2022, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van de Nederlandse Aardolie Maatschappij in Assen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-827,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-01-13,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.5,"Besluit instemming ontheffingsverzoek meerdere offshore putten, Ministerie van Economische Zaken en Klimaat",2k,"Besluit instemming ontheffingsverzoek meerdere offshore putten,
Ministerie van Economische Zaken en Klimaat De Staatssecretaris van Economische Zaken en Klimaat maakt bekend: Dat op 10 februari 2023 de Nederlandse Aardolie Maatschappij B.V. te
Harlingen een verzoek tot ontheffing voor de verplichting tot het indienen van
een verwijderingsplan en de verplichting tot het verwijderen van een
mijnbouwwerk heeft ingediend voor 17 putten. Deze putten zijn in de Noordzee
gelegen en horen bij nog in productie zijnde platforms. De ontheffing is
aangevraagd voor de duur van vijf jaar. De putnamen en verdere informatie is te
vinden op www.mijnbouwvergunningen.nl/buitenwerkingstelling .",https://zoek.officielebekendmakingen.nl/stcrt-2023-10023,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2023-04-04,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.50,"Melding werkzaamheden op de mijnbouwlocatie aan de Geerdinkzijdeweg nabij nummer 99 in Enschede, Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 7 april 2023, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Nobian Industrial Chemicals B.V. in Hengelo Het betreft werkzaamheden binnen de mijnbouwlocatie TWR-364, gelegen aan de Geerdinkzijdeweg nabij nummer 99 in Enschede. Het perceel is kadastraal bekend als gemeente Lonneker, sectie N, nummer 10458.",https://zoek.officielebekendmakingen.nl/stcrt-2023-13716,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-05-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.500,"Kennisgeving terinzagelegging besluiten Net op zee IJmuiden Ver Beta fase 2, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 17 maart tot en met maandag 1 mei 2023 liggen twee besluiten ter inzage voor Net op zee IJmuiden Ver Beta fase 2. Het gaat om de Melding Activiteitenbesluit en de Omgevingsvergunning bouw converterstation. U kunt in beroep gaan als de besluiten tegen uw belangen ingaan of als u heeft gereageerd op de ontwerpbesluiten.,https://zoek.officielebekendmakingen.nl/stcrt-2023-8284,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2023-03-16,1,2023,1,andere vergunning,c_11b611a05,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2023.501,"Melding werkzaamheden op de mijnbouwlocatie aan de Noordenveldweg ten noordwesten van Wapse (gemeente Westerveld), Ministerie van Economische Zaken en Klimaat",2k,"De Staatssecretaris van Economische Zaken en Klimaat heeft op 23 december 2022, op grond van het Besluit algemene regels milieu mijnbouw ( Staatsblad 2008, 125 ) een melding voor het uitvoeren van werkzaamheden ontvangen van Vermilion Energy Netherlands B.V. in Harlingen.",https://zoek.officielebekendmakingen.nl/stcrt-2023-8456,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2023-03-15,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
