dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1876.2k.2024.692,Besluit voor een ontheffing van het verbod inrijden van de Wichmondseweg in Hengelo (Gld),2k,"Betreft: Beschikking op aanvraag op locatie Koningsweg 10A, 7255KR Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-215468,gm1876,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.693,"Besluit voor het organiseren van Pleinmarkt Baak op 26 mei 2024 aan de Wichmondseweg 17, 7223LH Baak",2k,"Betreft: Beschikking op aanvraag op locatie Wichmondseweg 17, 7223LH Baak",https://zoek.officielebekendmakingen.nl/gmb-2024-215550,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.694,"Ingetrokken aanvraag voor het verbouwen van een woning, bouwen van een wellnesruimte en plaatsen carport aan de Onderstraat 1, 7226LB Bronkhorst",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-215824,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.695,"Aanvraag vergunning voor het wijzigen van de bestemming van een pand aan de Dorpsstraat 4, 7234SN Wichmond",2k,"Betreft: Aanvraag op locatie Dorpsstraat 4, 7234SN Wichmond",https://zoek.officielebekendmakingen.nl/gmb-2024-215838,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.696,"Aanvraag vergunning voor het plaatsen van een dakkapel aan de de Hanekamp 31, 7251CH",2k,"Betreft: Aanvraag op locatie de Hanekamp 31, 7251CH",https://zoek.officielebekendmakingen.nl/gmb-2024-215847,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.697,"Aanvraag vergunning voor het verbouwen van een woning, bouwen van een wellnessruimte en plaatsen carport aan de Onderstraat 1, 7226LB Bronkhorst",2k,"Betreft: Aanvraag op locatie Onderstraat 1, 7226LB Bronkhorst",https://zoek.officielebekendmakingen.nl/gmb-2024-215873,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.698,"Ingetrokken aanvraag voor het tijdelijk gebruiken van een achterhuis voor logeeropvang aan de Dorpsstraat 4, 7234SN Wichmond",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-215952,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.699,"Besluit voor het organiseren van Velswieksfeest van 16 t/m 18 augustus 2024 aan de Velswijkweg 50, 7021KT Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Velswijkweg 50, 7021KT Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-216058,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.7,"Aanvraag vergunning voor het vervangen van een dragende muur  aan de Prunusstraat 6, 7255XH Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Prunusstraat 6, 7255XH Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-2123,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-02,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.70,"Aanvraag vergunning voor het veranderen van een inrichting (milieu) aan de Wolfsstraat 5, 7227DP Toldijk",2k,"Betreft: Aanvraag op locatie Wolfsstraat 5, 7227DP Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-14003,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.700,"Besluit voor het veranderen van een uitrit aan de Sterreweg 13, 7255BJ Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Sterreweg 13, 7255BJ Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-216179,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.701,"Besluit niet in behandeling nemen aanvraag voor het organiseren van Garvo open dag van 3 t/m 5 oktober 2024 aan de Molenweg 38, 6996DN Drempt",2k,"Betreft: Besluit op locatie Molenweg 38, 6996DN Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-216212,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.702,"Besluit intrekken voor het tijdelijk plaatsen van een (sta)caravan aan de Toorweg 1, 7021LJ Zelhem",2k,"Betreft: Besluit tot intrekking op locatie Toorweg 1, 7021LJ Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-216261,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.703,"Aanvraag vergunning voor het aanleggen van een sleufsilo aan de Broekstraat 2, 7223KK Baak",2k,"Betreft: Aanvraag op locatie Broekstraat 2, 7223KK Baak",https://zoek.officielebekendmakingen.nl/gmb-2024-216371,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.704,"Besluit voor het organiseren van Gala Kompaan College 2024 op 30 mei 2024 aan de Dorpsstraat 24, 7251BB Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Dorpsstraat 24, 7251BB Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-216373,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.705,"Ingetrokken aanvraag voor het plaatsen van grondgebonden zonnepanelen aan de Lindensepad 1, 7255LT Hengelo (Gld)",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-216492,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.706,"Aanvraag vergunning voor het kappen van een eik aan de Brinkerhof, Vorden",2k,"Betreft: Aanvraag op locatie Brinkerhof , Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-216561,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.707,"Ingetrokken aanvraag voor het verbouwen van een woning aan de Menkhorsterweg 4/4a, 7255LR Hengelo (Gld)",2k,,https://zoek.officielebekendmakingen.nl/gmb-2024-216699,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.708,"Aanvraag vergunning voor het tijdelijk bewonen van een chalet aan de Loenhorsterweg 7C, 6999DT Hummelo",2k,"Betreft: Aanvraag op locatie Loenhorsterweg 7C, 6999DT Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2024-216756,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.709,"Besluit voor het plaatsen van bouwmateriaal van 13 mei t/m 28 juni 2024 aan de Harmen Addinkstraat 5 t/m 11, 7221BE Steenderen",2k,"Betreft: Beschikking op aanvraag op locatie Harmen Addinkstraat 5 t/m 11, 7221BE Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2024-216788,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.71,"Verlengen beslistermijn beoordelen van de aanvraag voor het het veranderen van een inrichting (milieu)�aan de Wolfsstraat 5, 7227DP Toldijk",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Wolfsstraat 5, 7227DP Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-14016,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.710,"Besluit voor het organiseren van het Heidefeest van 23 t/m 25 augustus 2024 aan de naast Heurneweg 6, 7025 CM Halle",2k,"Betreft: Beschikking op aanvraag op locatie naast Heurneweg 6, 7025 CM Halle",https://zoek.officielebekendmakingen.nl/gmb-2024-217348,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-18,2024-05-17,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.711,"Aanvraag vergunning voor het verplaatsen van een uitrit aan de Wilhelminalaan 2, 7251EN Vorden",2k,"Betreft: Aanvraag op locatie Wilhelminalaan 2, 7251EN Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-217772,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-22,2024-05-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.712,"Aanvraag vergunning voor het tijdelijk bewonen van vijf stacaravans aan de Kapelweg 14, 7233SC Vierakker",2k,"Betreft: Aanvraag op locatie Kapelweg 14, 7233SC Vierakker",https://zoek.officielebekendmakingen.nl/gmb-2024-217812,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-22,2024-05-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.713,"Aanvraag vergunning voor het verbreden van een uitrit aan de Zomerweg 10A, 6996DE Drempt",2k,"Betreft: Aanvraag op locatie Zomerweg 10A, 6996DE Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-218613,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-22,2024-05-21,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.714,"Besluit voor het organiseren van Kindermiddag Vorden op 30 juni 2024 aan de de Horsterkamp 8, 7251AZ Vorden",2k,"Betreft: Beschikking op aanvraag op locatie de Horsterkamp 8, 7251AZ Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-218997,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-22,2024-05-21,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.715,"Besluit voor het organiseren van Ambachtelijke Plantenmarkt op 28 en 29 september 2024 aan de Wiersserallee 9, 7251LH Vorden",2k,"Betreft: Beschikking op aanvraag op locatie Wiersserallee 9, 7251LH Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-220647,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.716,Besluit voor het organiseren van Avondvierdaagse Hummelo van 3 t/m 7 juni 2024 in Hummelo,2k,"Betreft: Beschikking op aanvraag op locatie Keppelseweg 22, 6999AP Hummelo",https://zoek.officielebekendmakingen.nl/gmb-2024-221151,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.717,"Besluit voor het organiseren van Autocross Master 2024 van 26 t/m 28 juli 2024 aan de Wolfsstraat 5, 7227DP Toldijk",2k,"Betreft: Beschikking op aanvraag op locatie Wolfsstraat 5, 7227DP Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-221887,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-23,2024-05-22,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.718,"Aanvraag vergunning voor het bouwen van een  gastenverblijf en het plaatsen van een 1-roedige hooiberg aan de Lankampweg 6, 7251PM Vorden",2k,"Betreft: Aanvraag op locatie Lankampweg 6, 7251PM Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-222270,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.719,"Besluit voor het organiseren van een loterij, trekking op 23 oktober 2024 aan de Spalstraat 40, 7255AD Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Spalstraat 40, 7255AD Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-222319,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.72,Besluit voor een ontheffing van het verbod inrijden Burg Henk Aalderinkweg en Wichmondseweg in Hengelo,2k,"Betreft: Beschikking op aanvraag op locatie Burgemeester Henk Aalderinkweg en Wichmondseweg, Hengelo",https://zoek.officielebekendmakingen.nl/gmb-2024-14040,gm1876,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-02-15,2024-01-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.720,"Aanvraag vergunning voor het vervangen van de bovenbouw van een jongveestal aan de Strodijk 23, 7251RS Vorden",2k,"Betreft: Aanvraag op locatie Strodijk 23, 7251RS Vorden ",https://zoek.officielebekendmakingen.nl/gmb-2024-223174,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.721,"Aanvraag vergunning voor het kappen van een es aan de Varsselsestraat 8, 7021MV Zelhem",2k,"Betreft: Aanvraag op locatie Varsselsestraat 8, 7021MV Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-223765,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.722,"Besluit voor het organiseren van Loonbedrijf Seegers Beachvolleybaltoernooi op 29 juni 2024 aan de Theo Hoppenreijs Kermisplein, 6996 DP Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Theo Hoppenreijs Kermisplein, 6996 DP Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-223788,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.723,"Aanvraag vergunning voor het kappen van een paardenkastanje aan de Onsteinseweg 2T, Vorden",2k,"Betreft: Aanvraag op locatie Onsteinseweg 2T, Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-223798,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.724,"Aanvraag vergunning voor het kappen van een japanse kers aan de Hanenhoek 1, 7021EL Zelhem",2k,"Betreft: Aanvraag op locatie Hanenhoek 1, 7021EL Zelhem ",https://zoek.officielebekendmakingen.nl/gmb-2024-223868,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.725,Aanvraag vergunning voor het kappen van vier eiken aan de Hoetinkhof in Vorden,2k,Betreft: Aanvraag op locatie Hoetinkhof in Vorden,https://zoek.officielebekendmakingen.nl/gmb-2024-223906,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.726,"Besluit voor het verbouwen van twee bedrijfswoningen   aan de Hummeloseweg 61 en 61A, 7021KM Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Hummeloseweg 61 en 61A, 7021KM Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-224048,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.727,"Besluit voor het herbouwen van een recreatiewoning aan de Menkhorsterweg 2A, 7255LR Hengelo (Gld)",2k,"Betreft: Beschikking op aanvraag op locatie Menkhorsterweg 2A, 7255LR Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-224073,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-24,2024-05-23,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.728,"Aanvraag vergunning voor het aanleggen van een uitrit  aan de Hoogstraat 23A, 7227ND Toldijk",2k,"Betreft: Aanvraag op locatie Hoogstraat 23A, 7227ND Toldijk",https://zoek.officielebekendmakingen.nl/gmb-2024-224743,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.729,"Besluit voor het organiseren van Feest in de Heidenhoek van 28 t/m 30 juni 2024 aan de Garvelinkweg / Boeyinkweg, Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Garvelinkweg / Boeyinkweg, Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-224992,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.73,Besluit voor het aanwijzen van een gehandicaptenparkeerplaats aan de de Ganzenebbe in Zelhem,2k,"Betreft: Beschikking op aanvraag op locatie de Ganzenebbe 30, 7021NM Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-14112,gm1876,BeschikkingScraper_v1,Verkeer | Organisatie en beleid,1,2024-02-15,2024-01-08,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.730,Aanvraag vergunning voor het uitvoeren van een natuurontwikkelingsproject aan de Hackfortselaan in Vierakker,2k,Betreft: Aanvraag op locatie Hackfortselaan in Vierakker,https://zoek.officielebekendmakingen.nl/gmb-2024-225128,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.731,"Aanvraag vergunning voor het plaatsen van zonnepanelen  aan de Landlustweg 10, 7221BS Steenderen",2k,"Betreft: Aanvraag op locatie Landlustweg 10, 7221BS Steenderen",https://zoek.officielebekendmakingen.nl/gmb-2024-225158,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.732,Aanvraag vergunning voor het uitvoeren van een natuurontwikkelingsproject aan de Tellingstraat in Drempt,2k,Betreft: Aanvraag op locatie Tellingstraat in Drempt,https://zoek.officielebekendmakingen.nl/gmb-2024-225162,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.733,"Besluit ontheffing art. 35 Alcoholwet tbv Feest in de Heidenhoek aan de Garvelinkweg / Boeyinkweg, Zelhem",2k,"Betreft: Beschikking op aanvraag op locatie Garvelinkweg / Boeyinkweg, Zelhem",https://zoek.officielebekendmakingen.nl/gmb-2024-225188,gm1876,BeschikkingScraper_v1,Openbare orde en veiligheid | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.734,"Aanvraag vergunning voor het wijzigen van de functie van transportbedrijf naar carosseriebedrijf aan de Onsteinseweg 2, 7251ML Vorden",2k,"Betreft: Aanvraag op locatie Onsteinseweg 2, 7251ML Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-225232,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-25,2024-05-24,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.735,"Aanvraag vergunning voor het verbouwen van een woonboerderij aan de Schuttestraat 8/8a, 7251MX Vorden",2k,"Betreft: Aanvraag op locatie Schuttestraat 8/8a, 7251MX Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-226399,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.736,"Aanvraag vergunning voor het vergroten en verbouwen van een woning aan de Zomerweg 46, 6996DR Drempt",2k,"Betreft: Aanvraag op locatie Zomerweg 46, 6996DR Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-226452,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.737,"Aanvraag vergunning voor het bouwen van een schuurtje aan de Onderstraat 4, 7226LD Bronkhorst",2k,"Betreft: Aanvraag op locatie Onderstraat 4, 7226LD Bronkhorst",https://zoek.officielebekendmakingen.nl/gmb-2024-226477,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.738,"Aanvraag vergunning voor het kappen van een boom aan de Kastanjelaan 6, 7255AM Hengelo (Gld)",2k,"Betreft: Aanvraag op locatie Kastanjelaan 6, 7255AM Hengelo (Gld)",https://zoek.officielebekendmakingen.nl/gmb-2024-226495,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.739,"Besluit voor het verbreden van een uitrit aan de Zomerweg 10A, 6996DE Drempt",2k,"Betreft: Beschikking op aanvraag op locatie Zomerweg 10A, 6996DE Drempt",https://zoek.officielebekendmakingen.nl/gmb-2024-226935,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.74,"Aanvraag vergunning voor het veranderen van een inrichting (milieu) aan de Maalderinkweg 4, 7251NT Vorden",2k,"Betreft: Aanvraag op locatie Maalderinkweg 4, 7251NT Vorden",https://zoek.officielebekendmakingen.nl/gmb-2024-14126,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-08,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1876.2k.2024.740,"Besluit voor het veranderen van de interne deuren aan de Burg. van Panhuysbrink 11, 6997AA Hoog-Keppel",2k,"Betreft: Beschikking op aanvraag op locatie Burg. van Panhuysbrink 11, 6997AA Hoog-Keppel",https://zoek.officielebekendmakingen.nl/gmb-2024-226975,gm1876,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-05-28,2024-05-27,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
