dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2e-b.2023.734,Beslisnota bij Kamerbrief over voorhang ontwerpbesluit Tijdelijke regeling specifieke uitkering mobiliteitspakketten ten behoeve van woningbouw,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-2d402034245354d9eb82d78a22cd73a9f3a49107/2'>Kamerbrief over voorhang ontwerpbesluit Tijdelijke regeling specifieke uitkering mobiliteitspakketten
                  ten behoeve van woningbouw</a>. Minister Harbers (IenW) stuurt de Tweede Kamer het ontwerpbesluit Tijdelijke regeling
               specifieke uitkering mobiliteitspakketten ten behoeve van woningbouw. Hij gaat daarbij
               in op de voorhangprocedure.
               ",https://open.overheid.nl/Details/dpc-772681250896723df6af65b0f06350d2852c680f/2,mnre1130,WooScraper_v1,ruimtelijke ordening,2023-12-12,1,2023-12-15,2023-12-12,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.735,Beslisnota bij Kamerbrief over ondertekening overeenkomsten duurzame mobiliteit,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-4ba81e63d7b158c5fe06e4e17f1cbc5a0ed8797c/2'>Kamerbrief over ondertekening overeenkomsten duurzame mobiliteit</a>. Staatssecretaris Heijnen (IenW) informeert de Tweede Kamer over 3 overeenkomsten met
               overheden, netbeheerders, brancheorganisaties en andere partijen over duurzame mobiliteit.
               Zij stuurt de overeenkomsten mee met de Kamerbrief. Het gaat om de Samenwerkingsovereenkomst
               Regionale Aanpak Laadinfrastructuur 2, het Afsprakenkader Emissieloos Touringcarvervoer
               en de Intentieovereenkomst Centraal Loket ontheffing zero-emissiezones.",https://open.overheid.nl/Details/dpc-d893182b56e75af6a362a25162b1e5a0f53aa74b/2,mnre1130,WooScraper_v1,lucht,2023-12-13,1,2023-12-15,2023-12-13,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.736,Beslisnota bij Kamerbrief over stand van zaken van de verkeersveiligheid najaar 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-9e20989c118d155d562fe9c2722f9383383d1da5/2'>Kamerbrief over stand van zaken van de verkeersveiligheid najaar 2023</a>. 
               Minister Harbers (IenW) informeert de Tweede Kamer over de stand van zaken van de
               uitvoering van de investeringsimpuls Strategisch Plan Verkeersveiligheid (SPV). Ook
               gaat hij in op op openstaande moties en toezeggingen op gebied van verkeersveiligheid.
               Hij stuurt de 'Staat van de Verkeersveiligheid 2023' van de Stichting Wetenschappelijk
               Onderzoek Verkeersveiligheid (SWOV) mee met de Kamerbrief. Deze bevat de ontwikkelingen
               in het aantal verkeersslachtoffers, doden en gewonden, over 2022. ",https://open.overheid.nl/Details/dpc-8c64a9d84e92408587e5b3199757c3afe9c34896/2,mnre1130,WooScraper_v1,None,2023-12-13,1,2023-12-15,2023-12-13,1,2023,None,1,Advies: Beslisnota,8,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2e-b.2023.737,Beslisnota bij Kamerbrief bij Draagvlakonderzoek Luchtvaart 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-8b97c3fe9229751e177754677f6e410a08b8e805/2'>Kamerbrief bij Draagvlakonderzoek Luchtvaart 2023</a>. Minister Harbers (IenW) stuurt de Tweede Kamer de rapportage met de resultaten van
               het Draagvlakonderzoek Luchtvaart uit 2023. Hij bespreekt de bevindingen uit het onderzoek.",https://open.overheid.nl/Details/dpc-5a54b71341c4b51ea498ff5094d92e672900e08b/2,mnre1130,WooScraper_v1,luchtvaart,2023-12-13,1,2023-12-15,2023-12-13,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2e-b.2023.738,Beslisnota bij Verzamelbrief Luchtvaart december 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-c15d967da6a585860ec11c8df76a37a8a17e6b1e/2'>Verzamelbrief Luchtvaart december 2023</a>. 
               
               Minister Harbers (IenW) informeert de Tweede Kamer over 3 luchtvaartonderwerp. Het
               gaat om de actualisatie van de studie 'Prijs van een vliegreis', de verkenning naar
               de registratie van zakelijk vliegen, en de definitieve roadmap voor duurzaam taxiën
               op de Polderbaan.",https://open.overheid.nl/Details/dpc-da05e92718806bc867a18a840c9d7f2a5a5fcda1/2,mnre1130,WooScraper_v1,luchtvaart,2023-12-14,1,2023-12-15,2023-12-14,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.739,Beslisnota s bij Kamerbrief over vervolg moties over regelgeving wegwerpplastics,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-d46b733782803ebb51fdeea0686db85d19db8084/3'>Kamerbrief over vervolg moties over regelgeving wegwerpplastics</a>. Staatssecretaris Heijnen (IenW) informeert de Tweede Kamer over de Europese Single-Use
               Plastics Richtlijn. De doelstelling van deze richtlijn is om de milieu-impact van
               kunststoffen voor eenmalig gebruik te voorkomen en te verminderen, en om de circulaire
               economie te bevorderen. Daarnaast gaat zij in op enkele moties over wegwerpplastic.",https://open.overheid.nl/Details/dpc-d64e179baf178f6e606dddbb04f63376c440a88c/3,mnre1130,WooScraper_v1,europese zaken,2023-12-14,1,2023-12-15,2023-12-14,1,2023,None,1,Advies: Beslisnota,12,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.74,Beslisnota bij Kamerbrief met reactie op bericht over extra controles van oude tunnels na problemen in Friesland,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief met reactie op bericht over extra controles van oude tunnels na problemen in Friesland (PDF | 1 pagina | 197 kB),https://open.overheid.nl/Details/ronl-4a09a333e8f2f793e0fad8218999cc207c65034e/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-02-16,1,2023-09-23,2023-02-16,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.740,Beslisnota bij Kamerbrief over voortgang onderzoek naar certificerende stelsels uit signaalrapportage ILT,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-1fefbed52c963667e27fcd8313552f7c127de5d9/2'> Kamerbrief over voortgang onderzoek naar certificerende stelsels uit signaalrapportage
                  ILT </a>. Staatssecretaris Heijnen (IenW) informeert de Tweede Kamer over de stand van zaken
               van het onderzoek naar enkele certificerende stelsels uit de signaalrapportage 'Meer
               inzicht in en toezicht op certificering' van de Inspectie Leefomgeving en Transport
               (ILT).",https://open.overheid.nl/Details/dpc-d2d5e8e2478777aa4792e445d942cf38b332704e/2,mnre1130,WooScraper_v1,None,2023-12-14,1,2023-12-15,2023-12-14,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.741,Beslisnota bij Kamerbrief over planning en voortgang Algoritmeregister,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-0a03246fcd1323bc16cf25d3d9ec9a101ae65120/2'>Kamerbrief over planning en voortgang Algoritmeregister</a>. Minister Harbers (IenW) informeert de Tweede Kamer over de voortgang van het vullen
               van het Algoritmeregister. Op dit moment bevat het register 1 algoritme van een organisatie
               die valt onder het ministerie van Infrastructuur en Waterstaat (IenW). Het gaat om
               een algoritme van het CBR (Centraal Bureau Rijvaardigheidsbewijzen).",https://open.overheid.nl/Details/dpc-732e893cfe780dd63a7fa889a189303d256460b9/2,mnre1130,WooScraper_v1,None,2023-12-14,1,2023-12-15,2023-12-14,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.742,Beslisnota bij Antwoorden vragen so over Milieuraad 18 december 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-4695a353b4f3be558f1b82ebd98561b4dffe67b3/2'>Antwoorden vragen so over Milieuraad 18 december 2023</a>. Staatssecretaris Heijnen (IenW) geeft antwoorden op vragen uit het schriftelijk overleg
               (so) naar aanleiding van de Milieuraad van 18 december 2023 in Brussel. De Tweede
               Kamerfracties van GroenLinks-PvdA, VVD, PvdD, NCS en D66 hadden de vragen gesteld.",https://open.overheid.nl/Details/dpc-426f64b0fa2df4f300d17488bb7fdcc0ca598ea0/2,mnre1130,WooScraper_v1,bodem,2023-12-14,1,2023-12-15,2023-12-14,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.743,Beslisnota bij Kamerbrief bij Interim-auditrapport 2023 IenW,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-8ab39cffd8aa6318b1c0da859a2a0b014ab67916/2'>Kamerbrief bij Interim-auditrapport 2023 IenW</a>. Minister Harbers (IenW) stuurt de Tweede Kamer het interim auditrapport van de Auditdienst
               Rijk (ADR) over het financiële beheer binnen het ministerie van Infrastructuur en
               Waterstaat (IenW). Hij geeft een korte reactie op het auditrapport.",https://open.overheid.nl/Details/dpc-27bef11659b78ec11a53ac3ecef225a7e96e06a0/2,mnre1130,WooScraper_v1,interne organisatie,2023-12-14,1,2023-12-15,2023-12-14,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2e-b.2023.744,Beslisnota bij Kamerbrief over Ontwerp Programma IRM,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-1f21dcdd630fce77cfe2800b4ae45d5864cb24c6/2'>Kamerbrief over Ontwerp Programma IRM</a>. Minister Harbers (IenW) informeert de Tweede Kamer over het Ontwerp Programma Integraal
               Riviermanagement (IRM). Het programma bevat doelen en keuzes om te komen tot een toekomstbestendig
               rivierengebied dat meervoudig bruikbaar is.",https://open.overheid.nl/Details/dpc-4f80d13fa0d2b18923e46dd04143023ed56fa79c/2,mnre1130,WooScraper_v1,water,2023-12-15,1,2023-12-15,2023-12-15,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2e-b.2023.745,Beslisnota bij Kamerbrief over stand van zaken regionale luchthavens en luchtruim,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-4910d7f2d39fe14af395497624412937cf57fafd/2'>Kamerbrief over stand van zaken regionale luchthavens en luchtruim</a>. Minister Harbers (IenW) informeert de Tweede Kamer over de voortgang op diverse onderwerpen
               op het gebied van regionale luchthavens en luchtruim. Daarbij gaat hij ook in op de
               uitvoering van enkele toezeggingen en moties.",https://open.overheid.nl/Details/dpc-e27964fa5bee61c7c6df53a94b8b032ffdc6b45d/2,mnre1130,WooScraper_v1,luchtvaart,2023-12-18,1,2023-12-18,2023-12-18,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.746,Beslisnota bij Antwoorden Kamervragen over het nieuws dat Friesland kampt met vervoersarmoede door verschraald openbaar vervoer,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-5895b64d7b0f6231682aa81d08e1d11965e00610/2'>Antwoorden Kamervragen over het nieuws dat Friesland kampt met vervoersarmoede door
                  verschraald openbaar vervoer</a>. Staatssecretaris Heijnen (IenW) geeft antwoorden op Kamervragen naar aanleiding van
               het bericht 'Geen bus? Dan ook geen gelijke kansen'. Het Tweede Kamerlid Dijk (SP)
               had de vragen gesteld.",https://open.overheid.nl/Details/dpc-81940176d9c47bf958e9fb416cdb7ce50f7fa65a/2,mnre1130,WooScraper_v1,openbaar vervoer,2023-12-18,1,2023-12-18,2023-12-18,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.747,Beslisnota bij Kamerbrief bij Ontwikkelperspectief NOVEX Rotterdamse Haven,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-398f410de34c13f1d8ef378559475299ffbb7787/2'>Kamerbrief bij Ontwikkelperspectief NOVEX Rotterdamse Haven</a>. Minister Harbers (IenW) stuurt de Tweede Kamer het ontwikkelperspectief voor het NOVEX-gebied
               Rotterdamse haven. Het ontwikkelperspectief geeft richting aan de strategische ruimtelijke
               ontwikkeling van de Rotterdamse haven en benoemt de dilemma’s en schuurpunten in relatie
               tot de leefomgeving. Op 7 december 2023 hebben partijen dit ontwikkelingsperspectief
               ondertekend. De Kamerbrief gaat in op 3 vraagstukken uit het perspectief en op het
               gebiedsgericht werken in NOVEX -gebieden.",https://open.overheid.nl/Details/dpc-fac7f0b4c62166f97ff4fba60b811d2f3bbd6e69/2,mnre1130,WooScraper_v1,scheepvaart,2023-12-18,1,2023-12-18,2023-12-18,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.748,Beslisnota bij Kamerbrief over de voornaamste budgettaire mutaties IenW sinds de 2e suppletoire begroting 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-7acb15351736b091b531738415b228b1e1184293/2'>Kamerbrief over de voornaamste budgettaire mutaties IenW sinds de 2e suppletoire begroting
                  2023</a>. Minister Harbers (IEnW) informeert de Tweede Kamer over de voornaamste budgettaire
               veranderingen (mutaties) in de begroting van het ministerie van Infrastructuur en
               Waterstaat (IenW), het Mobiliteitsfonds en het Deltafonds sinds de 2e suppletoire
               begroting 2023.",https://open.overheid.nl/Details/dpc-e749076515ae9a2c92d1d1f2221a4f3f62049688/2,mnre1130,WooScraper_v1,water,2023-12-18,1,2023-12-18,2023-12-18,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.749,Beslisnota bij Kamerbrief over onderzoeksrapport schadeoorzaak Prinses Margriettunnel in de A7,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-58d3078bd743eca27a26db82c7a79b82bdbd6e62/2'>Kamerbrief over onderzoeksrapport  schadeoorzaak Prinses Margriettunnel in de A7</a>. 
               Minister Harbers (IEnW) informeert de Tweede Kamer over de uitkomsten van het onderzoek
               naar de schadeoorzaak in de Prinses Margriettunnel en de vervolgstappen. Hij stuurt
               het rapport 'Onderzoek oorzaak falen fundering Prinses Margriettunnel' van TNO en
               Deltares mee met de Kamerbrief.",https://open.overheid.nl/Details/dpc-cff00c82d62e1057b86cdd98c223195bd61c8b69/2,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-12-18,1,2023-12-18,2023-12-18,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.75,Beslisnota bij Uitstelbrief antwoorden Kamervragen over Tata Steel naar aanleiding van de bericht over vervuilende Kooksfabriek 2 van Tata Steel,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Uitstelbrief antwoorden Kamervragen over Tata Steel naar aanleiding van de bericht over vervuilende Kooksfabriek 2 van Tata Steel (PDF | 1 pagina | 66 kB),https://open.overheid.nl/Details/ronl-c65f28e4e9e0af62bcec369d0a84cbe848d53b98/3,mnre1130,WooScraper_v1,None,2023-02-17,1,2023-09-23,2023-02-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.750,Beslisnota bij Antwoorden Kamervragen over het nieuws dat de treinverbinding Zwolle-Enschede grote problemen kent,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-ce7da6e5260dc0ae3ec6c7b8ac88d9e4b7187f31/2'>Antwoorden Kamervragen over het nieuws dat de treinverbinding Zwolle-Enschede grote
                  problemen kent</a>. Staatssecretaris Heijnen (IenW) geeft antwoorden op Kamervragen naar aanleiding van
               berichtgeving over de extreme uitval van 10,5% op de spoorverbinding Zwolle Enschede.
               Het Tweede Kamerlid Dijk (SP) had de vragen gesteld.",https://open.overheid.nl/Details/dpc-9cfe6d1891dde52365c1bc2f998b9fa1ea9d6a52/2,mnre1130,WooScraper_v1,openbaar vervoer,2023-12-18,1,2023-12-18,2023-12-18,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.751,Beslisnota bij Kamerbrief over update Integrale Mobiliteitsanalyse,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-b03c747972b0f74ddcc9965269ffc66b365265cf/2'>Kamerbrief over update Integrale Mobiliteitsanalyse</a>. Minister Harbers en staatssecretaris Heijnen (beiden IenW) informeren de Tweede Kamer
               over de update van de Integrale Mobiliteitsanalyse (IMA). Dit is een 4-jaarlijkse
               analyse van de autonome ontwikkeling van de mobiliteit en het effect daarvan op aspecten
               van de brede welvaart. Zij sturen het rapport 'Update Integrale Mobiliteitsanalyse'
               mee met de kamerbrief. ",https://open.overheid.nl/Details/dpc-3cd1c59b0376debd16345d0f155fc279288f1158/2,mnre1130,WooScraper_v1,None,2023-12-18,1,2023-12-18,2023-12-18,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2e-b.2023.752,Beslisnota bij Kamerbrief met reactie op om brief over motie over de richtlijn bodemmonitoring,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-09201b750ab639de60eb7c47addd7f28f8765fda/2'>Kamerbrief met reactie op om brief over motie over de richtlijn bodemmonitoring</a>. Staatssecretaris Heijnen (IenW) reageert op het verzoek van de Tweede Kamer om een
               brief over de motie van de Tweede Kamerleden Van Dijk (SP) en Veltman (VVS). De motie
               verzocht om het negatieve subsidiariteitsoordeel van de Eerste en Tweede Kamer over
               de richtlijn bodemmonitoring te melden in de Milieuraad van 18 december 2023 en daar
               geen afstand van te nemen.",https://open.overheid.nl/Details/dpc-096ee659a6f1bb2df034a930e631838a69501b08/2,mnre1130,WooScraper_v1,bodem,2023-12-18,1,2023-12-18,2023-12-18,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.753,Beslisnota bij Uitstelbrief antwoorden aanvullende vragen mondeling overleg Rechtsbescherming,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-8b513f8ff9357bd20086515e18e4482f3d3792db/2'>Uitstelbrief antwoorden aanvullende vragen mondeling overleg Rechtsbescherming</a>. Minister Harbers (IenW) stelt de toezending uit van de antwoorden op vragen naar aanleiding
               van het mondeling
               overleg over rechtsbescherming, rechtsgelijkheid en het bewaken van de rechtsstaat
               in relatie tot de uitwerking van natuurwetgeving en milieuwetgeving in Nederland.
               De vaste Eerste Kamercommissie voor Landbouw, Natuur en Voedselkwaliteit (LNV) had
               de vraag gesteld.",https://open.overheid.nl/Details/dpc-cf75632413531af6748d88121e00533099f9b4b4/2,mnre1130,WooScraper_v1,None,2023-12-18,1,2023-12-19,2023-12-18,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.754,Beslisnota bij Kamerbrief over uitwerking bereikbaarheidsdoelen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-52c919a27cfd4c0482ddb8c90ed388d3789a16ee/2'>Kamerbrief over uitwerking bereikbaarheidsdoelen Programma Mobiliteitsvisie 2050</a>. Minister Harbers en staatssecretaris Heijnen (beiden IenW) sturen de Tweede Kamer
               het document 'Uitwerking bereikbaarheidsdoelen Programma Mobiliteitsvisie 2050'. Zij
               bespreken daarbij het stappenplan om
               bereikbaarheidsdoelstellingen voor personenvoer binnen Nederland, goederenvervoer
               en internationaal personenvervoer te realiseren.",https://open.overheid.nl/Details/dpc-6d68564245942fa7b9b2ff521752f4e0f1a9ddc1/2,mnre1130,WooScraper_v1,openbaar vervoer,2023-12-18,1,2023-12-19,2023-12-18,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.755,"Beslisnota bij Antwoorden Kamervragen over het besluit Omgevingsdiensten Drenthe, Groningen en Friesland over afvoerverbod van digestaat",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-e1786cbece47c09ecccb6801d04f6cd5eeb93984/2'>Antwoorden Kamervragen over het besluit Omgevingsdiensten Drenthe, Groningen en Friesland
                  over afvoerverbod van digestaat</a>. 
               Minister Harbers (IenW) en minister Adema (LNV) geven antwoorden op Kamervragen naar
               aanleiding van het besluit van de omgevingsdiensten in Drenthe, Groningen en Friesland
               om ruim 20 vergisters een afvoerverbod van digestaat op te leggen. Het Tweede Kamerlid
               Van der Plas (BBB) had de vragen gesteld.",https://open.overheid.nl/Details/dpc-c4153ff649e8a9ef9c067835d676ff808391b2e0/2,mnre1130,WooScraper_v1,water,2023-12-18,1,2023-12-19,2023-12-18,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.756,Beslisnota bij Kamerbrief bij nalevingsverslagen geluidproductieplafonds langs rijkswegen en spoorwegen 2022,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-30859e18e7d5786c6dab15a20ecebc217faae78e/2'>Kamerbrief bij nalevingsverslagen geluidproductieplafonds langs rijkswegen en spoorwegen
                  2022</a>. Minister Harbers en staatssecretaris Heijnen (beiden IenW) sturen de Tweede Kamer
               de verslagen over de naleving van de geluidproductieplafonds langs rijkswegen en spoorwegen
               in het jaar 2022. Ook sturen zij een nota van bevindingen. Zij geven daarbij een toelichting.",https://open.overheid.nl/Details/dpc-d2c2f556250b5b99fa79f79611873c3c13c3a8c9/2,mnre1130,WooScraper_v1,geluid,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2e-b.2023.757,Beslisnota bij Kamerbrief over stand van zaken asfaltcentrales en actieagenda industrie en omwonenden,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-e51f3adbabbd79a2a4c16ad7e7f16dc26b5420a5/2'>Kamerbrief over stand van zaken asfaltcentrales en actieagenda industrie en omwonenden</a>. Staatssecretaris Heijnen (IenW) informeert de Tweede Kamer over de laatste ontwikkelingen
               bij asfaltcentrales. Zij gaat in op de motie van het Tweede Kamerlid Hagen (D66).
               Deze vroeg om in samenwerking met de omgevingsdiensten een plan van aanpak op te stellen
               over hoe alle asfaltcentrales toewerken naar het toepassen van de beste beschikbare
               technieken (BBT). Zij stuurt een overzicht van Omgevingsdienst NL met de emissies
               van benzeen en Polycyclische Aromatische Koolwaterstoffen (PAK) per asfaltcentrale
               mee met de Kamerbrief.",https://open.overheid.nl/Details/dpc-8a55264cd551a645dc52472249b0770664b5c03c/2,mnre1130,WooScraper_v1,lucht,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.758,Beslisnota bij Kamerbrief over diverse onderwerpen op het gebied van nucleaire veiligheid en stralingsbescherming,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-9ba2cae3c1b31987a3bc198eda1187f4b5fba685/2'>Kamerbrief over diverse onderwerpen op het gebied van nucleaire veiligheid en stralingsbescherming</a>. Staatssecretaris Heijnen (IenW) stuurt de Tweede Kamer de halfjaarlijkse voortgangsbrief
               over verschillende onderwerpen op het gebied van nucleaire veiligheid en stralingsbescherming.
               Het gaat om de stand van zaken in december 2023.
               ",https://open.overheid.nl/Details/dpc-773612409f75b918f507abac6271adfef5e0191f/2,mnre1130,WooScraper_v1,None,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.759,Beslisnota s bij Kamerbrief over stand van zaken uitwerking Circulair Materialenplan,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-69cea30e239fe5942af185a79e0115649c48c936/2'>Kamerbrief over stand van zaken uitwerking Circulair Materialenplan</a>. Staatssecretaris Heijnen (IenW) informeert de Tweede Kamer over de laatste ontwikkelingen
               bij het het Circulair Materialenplan (CMP) en de toespitsing op circulaire economie.
               ",https://open.overheid.nl/Details/dpc-71413ec1528e04df6d0f6f46890a5419b38ae65c/2,mnre1130,WooScraper_v1,None,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,14,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.76,Beslisnota bij Antwoorden Kamervragen over het bericht over veiligheid verkeer na opening Prinses Margriettunnel A7,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Antwoorden Kamervragen over het bericht over veiligheid verkeer na opening Prinses Margriettunnel A7 (PDF | 2 pagina's | 81 kB),https://open.overheid.nl/Details/ronl-44825198b889b01392d45dfc1ee372ed52cf449e/3,mnre1130,WooScraper_v1,rail- en wegverkeer,2023-02-17,1,2023-09-23,2023-02-17,1,2023,Ministerie Van Infrastructuur En Waterstaat,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2e-b.2023.760,Beslisnota bij Kamerbrief over stand van zaken LEV-kader,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-af9ff95cce995cb504c1544bc322969e60fcc047/2'>Kamerbrief over stand van zaken LEV-kader</a>. Minister Harbers (IenW) informeert de Tweede Kamer over de voortgang van het LEV-kader
               (Licht Elektrische Voertuigen) en de uitkomsten van een verkenning naar rijvaardigheid
               en een verkenning naar LEVs zonder stuur.",https://open.overheid.nl/Details/dpc-34ff26fc3bb21169e26f3ae940229f2def0cfd70/2,mnre1130,WooScraper_v1,None,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,11,"{'v1': 2, 'v2': 1}"
nl.mnre1130.2e-b.2023.761,Beslisnota bij Kamerbrief over voortgang Kaderrichtlijn Water,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-bc54109fe61cedf8a1fa48065e7c4d2e3601cf74/2'>Kamerbrief over voortgang Kaderrichtlijn Water</a>. Minister Harbers (IenW) informeert de Tweede Kamer over de voortgang bij de uitvoering
               van de Kaderrichtlijn Water (KRW).",https://open.overheid.nl/Details/dpc-9b20c10e65ea88f019cdec9b82d515641969703d/2,mnre1130,WooScraper_v1,water,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2e-b.2023.762,Beslisnota bij Kamerbrief over resultaten praktijkproef asbestdaksanering met schuim,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dpc-c604b654f137c7e4dda649067860be23b7f135b8/2'>Kamerbrief over resultaten praktijkproef asbestdaksanering met schuim</a>. Staatssecretaris Heijnen (IenW) en minister Van Gennip (SZW) sturen de Tweede Kamer
               de resultaten van de praktijkproef waarbij schuim is gebruik bij het verwijderen van
               een asbestdak. Zij geven daarop een beleidsreactie.",https://open.overheid.nl/Details/dpc-8f5390274259ab1295c1b6962305438b10bfd6e9/2,mnre1130,WooScraper_v1,None,2023-12-19,1,2023-12-19,2023-12-19,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
