dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0946.2k.2023.254,"Ontwerpbesluit veranderen van een pluimveehouderij, Kreijelmusweg 6  6035PA Ospel",2k,Betreft: Beschikking op aanvraagop locatie Kreijelmusweg 6  6035PA Ospel,https://zoek.officielebekendmakingen.nl/gmb-2023-465916,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.255,"Buiten behandelingstelling  vernieuwen van het dak, Dorpstraat 15A, 6091NJ Leveroy",2k,"Betreft: Besluit op locatie Dorpstraat 15A, 6091NJ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-467555,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.256,"Aanvraag vergunning voor verbreden en aanleggen van een hoogwaardige fietsroute, Rijksweg Zuid 17, 6031RL Nederweert",2k,"Betreft: Aanvraag op locatie Rijksweg Zuid 17, 6031RL Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-470928,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.257,"Besluit op Omgevingsvergunning regulier, Mildert 6, 6031SM Nederweert",2k,"Betreft:  Besluit op locatie Mildert 6, 6031SM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-471180,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.258,"Aanvraag vergunning voor het bouwen van een loods, Strateris 32, 6031PD Nederweert",2k,"Betreft: Aanvraag op locatie Strateris 32, 6031PD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-471538,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.259,"Aanvraag omgevingsvergunning voor verbouwen van het pand, Kerkstraat 72 / 72A te Nederweert",2k,Betreft: aanvraag op locatie Kerkstraat 72 /72A,https://zoek.officielebekendmakingen.nl/gmb-2023-47160,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.26,"Intrekken aanvraag omgevingsvergunning voor verbouwen van de woning, Pastoor Vullersstraat 50, 6035AH Ospel",2k,"Intrekken aanvraag omgevingsvergunning op locatie Pastoor Vullersstraat 50, 6035AH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-139270,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-30,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.260,"Aanvraag vergunning voor vernieuwen dak, Dorpstraat 15A, 6091NJ Leveroy",2k,"Betreft: Aanvraag op locatie Dorpstraat 15A, 6091NJ Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-471631,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.261,"Intrekking verzoek voor veranderen van een pluimveehouderij  (realisatie twee uitlopen), Houbenbaan 2, 6031NA Nederweert",2k,"Betreft: Verzoek ingetrokken op locatie Houbenbaan 2, 6031NA Nederweert	",https://zoek.officielebekendmakingen.nl/gmb-2023-472615,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-09,1,2023,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.262,"Buiten behandelingstelling  realiseren van een logiesvoorziening voor internationale werknemers, Swelstraat 8, 6091NW Leveroy",2k,"Betreft: Besluit op locatie Swelstraat 8, 6091NW Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-473223,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.263,"Besluit op Omgevingsvergunning regulier, Brugstraat 14, 6031EG Nederweert",2k,"Betreft:  Besluit op locatie Brugstraat 14, 6031EG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-475496,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.264,"Besluit op omgevingsvergunning regulier, Horick 1, 6035PH Ospel",2k,"Betreft:  Besluit op locatie Horick 1, 6035PH Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-475832,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.265,"Besluit op Omgevingsvergunning regulier, Venloseweg 10, 6035RX Ospel",2k,"Betreft:  Besluit op locatie Venloseweg 10, 6035RX Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-476118,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.266,"Besluit op omgevingsvergunning regulier, Ribesstraat 22, 6031WJ Nederweert",2k,"Betreft:  Besluit op locatie Ribesstraat 22, 6031WJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-476319,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.267,"Besluit op Omgevingsvergunning regulier, Laonepaât 19, 21, 23, 32, 34 en 36 te Ospel",2k,"Betreft:  Besluit op locatie Laonepaât 19, 21, 23, 32, 34 en 36 te Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-482491,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.268,"Kennisgeving termijnverlenging Z2023-00000392, Burg. Vullersstraat 41, 6031CD Nederweert",2k,"Betreft: Beschikking verlenging beslistermijn op locatie Burg. Vullersstraat 41, 6031CD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-484402,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.269,"Ontwerpbesluit uitbreiden van een varkenshouderij, Eindhovensebaan 16, 6031NB Nederweert",2k,"Betreft: Ontwerpbesluitop locatie Eindhovensebaan 16, 6031NB Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-486365,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-16,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.27,"Aanvraag omgevingsvergunning voor oprichten van bijgebouw, Schummel 11, 6031GD Nederweert",2k,"Betreft: aanvraag op locatie Schummel 11, 6031GD Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-142998,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-04-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.270,"Aanvraag omgevingsvergunning voor oprichten van een crematorium, Molswingelsdwarsdijk ong., 6031, Nederweert",2k,Betreft: aanvraag op locatie Molswingelsdwarsdijk ong.,https://zoek.officielebekendmakingen.nl/gmb-2023-4873,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.271,"Buiten behandelingstelling  kappen van bomen, Deckersstraat 12, 6091NG Leveroy",2k,"Betreft: Besluit op locatie Deckersstraat 12, 6091NG Leveroy",https://zoek.officielebekendmakingen.nl/gmb-2023-489296,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.272,"Besluit op Omgevingsvergunning regulier, Brugstraat 44, 6031EG Nederweert",2k,"Betreft:  Besluit op locatie Brugstraat 44, 6031EG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-489632,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.273,"Ontwerpbesluit brandveilig in gebruik nemen van een buitenschoolse opvang, De Bengele 10, 6031TZ Nederweert",2k,"Betreft: Ontwerpbesluitop locatie De Bengele 10, 6031TZ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-490292,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-11-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.274,"Aanvraag omgevingsvergunning voor vervangen van de buitengevel, Klaarstraat 1A, 6035AA Ospel",2k,"Betreft: aanvraag op locatie Klaarstraat 1A, 6035AA Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-49857,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.275,"Aanvraag omgevingsvergunning voor plaatsen van zonnepanelen in de tuin, Schoor 12, 6031SC Nederweert",2k,"Betreft: aanvraag op locatie Schoor 12, 6031SC Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-5166,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.276,"Besluit op omgevingsvergunning regulier, Houtsberg 3A, 6034ST Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie Houtsberg 3A, 6034ST Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-55126,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,7,2023-11-30,2023-02-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,16,"{'v1': 2, 'v2': 3}"
nl.gm0946.2k.2023.277,"Aanvraag omgevingsvergunning voor plaatsen van kozijnen en dakkapel en metselen nieuwe buiten gevel, Heersel 4, 6035PL Ospel",2k,"Betreft: aanvraag op locatie Heersel 4, 6035PL Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-62001,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.278,"Besluit buiten behandeling stellen op aanvraag omgevingsvergunning, Mildert ong. NDW00 S 688",2k,Betreft: besluit op locatie NDW00 S 688,https://zoek.officielebekendmakingen.nl/gmb-2023-63169,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-13,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.279,"Aanvraag omgevingsvergunning voor bouwen van een schuur en overkapping, Hennesweg 19, 6035AD Ospel",2k,"Betreft: aanvraag op locatie Hennesweg 19, 6035AD Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-65866,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,10,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.28,"Aanvraag omgevingsvergunning voor aanbouw van de woning, Ribesstraat 2, 6031WJ Nederweert",2k,"Betreft: aanvraag op locatie Ribesstraat 2, 6031WJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-143481,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-04-06,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.280,"Verzoek tot intrekking van de omgevingsvergunning van 24 juni 2003, Schepengraaf 37, 6035 PT, Ospel",2k,Betreft: aanvraag op locatie Schepengraaf 37,https://zoek.officielebekendmakingen.nl/gmb-2023-67304,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-15,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.281,"Besluit op maatwerk regulier, Kerkstraat 45B, 6031CE Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Kerkstraat 45B, 6031CE Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-6845,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-11-30,2023-01-05,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.282,"Aanvraag omgevingsvergunning voor bouwen van een stal, Venloseweg 10, 6035RX Ospel",2k,"Betreft: aanvraag op locatie Venloseweg 10, 6035RX Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-68593,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.283,"Aanvraag omgevingsvergunning voor gedeeltelijke intrekking omgevingsvergunning OV 20190096 d.d. 27 augustus 2019 , Kerkstraat 24c te Nederweert",2k,Betreft: aanvraag op locatie Kerkstraat 24C te Nederweert,https://zoek.officielebekendmakingen.nl/gmb-2023-69654,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,3,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.284,"Aanvraag omgevingsvergunning voor kappen van bomen, diverse locaties",2k,Betreft: aanvraag op diverse locaties ,https://zoek.officielebekendmakingen.nl/gmb-2023-70290,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-16,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.285,"Termijnverlenging omgevingsvergunning, Steutenweg 2, 6034SE Nederweert-Eind",2k,"Betreft: beschikking verlenging beslistermijn op locatie Steutenweg 2, 6034SE Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-72247,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-17,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.286,"Aanvraag omgevingsvergunning voor realiseren van erfverharding, Heerweg 9, 6031PN Nederweert",2k,"Betreft: aanvraag op locatie Heerweg 9, 6031PN Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-72843,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.287,"Aanvraag omgevingsvergunning voor het bouwen van een woning, Vuursteen 11, 6034PH Nederweert-Eind",2k,"Betreft: aanvraag op locatie Vuursteen 11, 6034PH Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-72939,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-02-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.288,Aanwijzingsbesluit toezichthouders Wet Basisregistratie Personen Nederweert,2k,"Overwegende dat de burgemeester en wethouders ambtenaren aanwijzen, die zijn belast met het toezicht op de naleving van de verplichtingen van de burger ingevolge hoofdstuk 2, afdeling 1, paragraaf 5 van de Wet basisregistratie personen; Overwegende dat het gewenst is dat hierna genoemde medewerkers worden aangewezen als toezichthouders BRP; Gelet op: - Artikel 1, tweede lid, Ambtenarenwet 2017 jo.",https://zoek.officielebekendmakingen.nl/gmb-2023-74874,gm0946,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-11-30,2023-02-21,1,2023,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.289,"Besluit op intrekking omgevingsvergunning, Schepengraaf 37 6035PT Ospel",2k,Betreft: besluit tot intrekking op locatie Schepengraaf 37 6035PT Ospel,https://zoek.officielebekendmakingen.nl/gmb-2023-75954,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-11-30,2023-02-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.29,"Aanvraag omgevingsvergunning voor plaatsen van 3 reclame uitingen, Burgemeester Hobusstraat 33, 6031VA Nederweert",2k,"Betreft: aanvraag op locatie Burgemeester Hobusstraat 33, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-14355,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-01-12,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.290,"Acceptatie melding activiteitenbesluit, Schepengraaf 37, 6035 PT, Ospel",2k,Betreft: melding op locatie Schepengraaf 37,https://zoek.officielebekendmakingen.nl/gmb-2023-76038,gm0946,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-30,2023-02-23,1,2023,1,andere beschikking,c_11b611a06,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.291,"Termijnverlenging omgevingsvergunning, Urnenstraat 22, 6034PP Nederweert-Eind",2k,"Betreft: beschikking verlenging beslistermijn op locatie Urnenstraat 22, 6034PP Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-80579,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-02-23,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.292,"Verzoek tot intrekking van de omgevingsvergunning van 3 februari 2020 (OV 20190176), Ommelpad 16, 6035 PC, Ospel",2k,Betreft: aanvraag op locatie Ommelpad 16,https://zoek.officielebekendmakingen.nl/gmb-2023-86799,gm0946,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-27,2023-02-28,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,5,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.293,"Acceptatie melding activiteitenbesluit Schans 4, 6035 SJ, Ospel",2k,Betreft: melding op locatie Schans 4,https://zoek.officielebekendmakingen.nl/gmb-2023-87024,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-11-30,2023-03-02,1,2023,1,andere beschikking,c_11b611a06,Beschikking,90,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.294,"Acceptatie melding activiteitenbesluit, Ingstraat 5, 6091 PJ, Leveroy",2k,Betreft: melding op locatie Ingstraat 5,https://zoek.officielebekendmakingen.nl/gmb-2023-87300,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-11-30,2023-03-02,1,2023,1,andere beschikking,c_11b611a06,Beschikking,174,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.295,"Aanvraag omgevingsvergunning voor aanbrengen van reclame en diverse wijzigingen, Randweg West 9, 6031RS Nederweert",2k,"Betreft: aanvraag op locatie Randweg West 9, 6031RS Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-89071,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,7,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.296,"Aanvraag omgevingsvergunning voor realiseren van een zonneweide, Veldweverstraat 3, 6031LM Nederweert",2k,"Betreft: aanvraag op locatie Veldweverstraat 3, 6031LM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-89078,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.297,"Aanvraag omgevingsvergunning voor stallen van aanhangers / paardentrailers, Wessemerdijk 6, 6031SG Nederweert",2k,"Betreft: aanvraag op locatie Wessemerdijk 6, 6031SG Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-89126,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.298,"Acceptatie melding activiteitenbesluit, Waatskamperheide 3, 6035 RZ, Ospel",2k,Betreft: melding op locatie Waatskamperheide 3,https://zoek.officielebekendmakingen.nl/gmb-2023-89467,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,9,2023-11-30,2023-03-02,1,2023,1,andere beschikking,c_11b611a06,Beschikking,108,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.299,"Aanvraag omgevingsvergunning voor bouwen van een loods, Veldweverstraat 3, 6031LM Nederweert",2k,"Betreft: aanvraag op locatie Veldweverstraat 3, 6031LM Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-89483,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,8,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.3,"Aanvraag omgevingsvergunning voor uitbreiding van de woning, Verreussellaan 30, 6035BR Ospel",2k,"Betreft: aanvraag op locatie Verreussellaan 30, 6035BR Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-102759,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,2,2023-11-30,2023-03-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.30,"Acceptatie melding activiteitenbesluit, Niesakkerweg 3,  6034 TA, Nederweert-Eind",2k,Betreft: melding op locatie Niesakkerweg 3 ,https://zoek.officielebekendmakingen.nl/gmb-2023-145849,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,10,2023-11-30,2023-04-06,1,2023,1,andere beschikking,c_11b611a06,Beschikking,131,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.300,"Besluit op intrekking omgevingsvergunning Ommelpad 16, 6035 PC, Ospel",2k,"Betreft: besluit tot intrekking op locatie Ommelpad 16, 6035 PC, Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-89617,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,3,2023-11-30,2023-03-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,9,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.301,"Besluit op omgevingsvergunning regulier, Kruisstraat 35, 6034RJ Nederweert-Eind",2k,"Betreft: beschikking op aanvraag op locatie Kruisstraat 35, 6034RJ Nederweert-Eind",https://zoek.officielebekendmakingen.nl/gmb-2023-91052,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,8,2023-11-30,2023-03-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,44,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.302,"Termijnverlenging omgevingsvergunning, Kerkstraat 72, 6031CJ Nederweert",2k,"Betreft: beschikking verlenging beslistermijn op locatie Kerkstraat 72, 6031CJ Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-91933,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0946.2k.2023.303,"Besluit op omgevingsvergunning regulier, Burgemeester Hobusstraat 33, 6031VA Nederweert",2k,"Betreft: beschikking op aanvraag op locatie Burgemeester Hobusstraat 33, 6031VA Nederweert",https://zoek.officielebekendmakingen.nl/gmb-2023-92253,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,6,2023-11-30,2023-03-02,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,15,"{'v1': 2, 'v2': 2}"
nl.gm0946.2k.2023.304,"Termijnverlenging omgevingsvergunning, Schinkelsweg 7, 6035PX Ospel",2k,"Betreft: beschikking verlenging beslistermijn op locatie Schinkelsweg 7, 6035PX Ospel",https://zoek.officielebekendmakingen.nl/gmb-2023-95246,gm0946,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-30,2023-03-09,1,2023,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
