dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2013.56,Kennisgeving van de Staatssecretaris van Economische Zaken van 16 juni 2013 nr. 13088426 betreffende een aanvraag tot ontheffing van de stikstofgebruiksnorm voor meststoffen,2k,"Kennisgeving van de Staatssecretaris van Economische Zaken van 16 juni 2013 nr. 13088426 betreffende een aanvraag tot ontheffing van de stikstofgebruiksnorm voor meststoffen De Staatssecretaris van Economische Zaken, Gelet op artikel 38, tweede lid, van de Meststoffenwet in samenhang met artikel 3:12, tweede lid, van de Algemene wet bestuursrecht; Maakt bekend: De leiding van het project Koeien & Kansen heeft een verzoek ingediend tot ontheffing van de bij de Meststoffenwet vastgestelde stikstofgebruiksnorm voor meststoffen.",https://zoek.officielebekendmakingen.nl/stcrt-2013-18278,mnre1045,R0m4ndu,Landbouw | Organisatie en beleid,1,2024-01-23,2013-07-04,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.57,"Toestemming overdracht opsporingsvergunning koolwaterstoffen E10 uittreding Tullow Netherlands BV, Ministerie van Economische Zaken",2k,"Tullow Netherlands B.V. en Tullow Exploration and Production Netherlands B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken van 15 januari 2008 verleende opsporingsvergunning E10, met kenmerk: ET/EM/7132381 ( Stcrt. 2008, nr. 13 ), laatstelijk gewijzigd bij beschikking van de Minister van Economische Zaken van 13 november 2012, met kenmerk: DGETM-EM/12337512 ( Stcrt. 2012, nr. 24821 );  de vergunninghouder heeft, bij brief van 25 september 2012, om toestemming gevraagd  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de opsporingsvergunning E10 aan Tullow Exploration and Production Netherlands B.V. (hierna Tullow E&P).",https://zoek.officielebekendmakingen.nl/stcrt-2013-18315,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-07-04,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.58,"Toestemming overdracht opsporingsvergunning koolwaterstoffen E11; uittreding Tullow Netherlands, Ministerie van Economische Zaken",2k,"Tullow Netherlands B.V. is houder van de bij beschikking van de Minister van Economische Zaken van 21 april 2009 verleende opsporingsvergunning E11, met kenmerk: ET/EM/9062549 ( Stcrt. 2009, nr. 84 ), laatstelijk gewijzigd bij beschikking van de Minister van Economische Zaken van 25 mei 2012, met kenmerk: DGETM/EM/12063168 ( Stcrt. 2012, nr. 13854 );  de vergunninghouder heeft, bij brief van 25 september 2012, om toestemming gevraagd  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de opsporingsvergunning E11 aan Tullow Exploration and Production Netherlands B.V. (hierna Tullow E&P).",https://zoek.officielebekendmakingen.nl/stcrt-2013-18317,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-07-04,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.59,"Toestemming overdracht opsporingsvergunning koolwaterstoffen E14; uittreding Tullow Netheriands B.V., Ministerie van Economische Zaken",2k,"Tullow Netherlands B.V. en Tullow Exploration and Production Netherlands B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken van 14 januari 2008 verleende opsporingsvergunning E14, met kenmerk: ET/EM/7132382 ( Stcrt. 2008, nr. 12 ), laatstelijk gewijzigd bij beschikking van de Minister van Economische Zaken van 13 november 2012, met kenmerk: DGETM-EM/12338534 ( Stcrt. 2012, nr. 24820 );  de vergunninghouder heeft, bij brief van 25 september 2012, om toestemming gevraagd  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de opsporingsvergunning E14 aan Tullow Exploration and Production Netherlands B.V. (hierna Tullow E&P).",https://zoek.officielebekendmakingen.nl/stcrt-2013-18320,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-07-04,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.6,"Voornemen om op bestaande Inrichting Numansdorp, aan Kloosterweg in Cromstrijen, twee extra productieputten (Numansdorp 2 en 3) in gebruik te nemen, Ministerie van Economische Zaken",2k,"Op 02-04-2013 is een mededeling ingevolge artikel 7.16, lid 1 van de Wet milieubeheer ontvangen van de Nederlandse Aardolie Maatschappij B.V. te Assen, betreffende een voorgenomen activiteit op Inrichting Numansdorp (mijnbouwwerk).",https://zoek.officielebekendmakingen.nl/stcrt-2013-10551,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-04-24,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.60,"Toestemming overdracht opsporingsvergunning koolwaterstoffen E18b; uittreding Tullow Netherlands B.V, Ministerie van Economische Zaken",2k,"Tullow Netherlands B.V. en Tullow Exploration and Production Netherlands B.V. zijn houder van de bij beschikking van de Minister van Economische Zaken van 10 januari 2008 verleende opsporingsvergunning E18b, met kenmerk: ET/EM/7135244 ( Stcrt. 2008, nr. 10 ), laatstelijk gewijzigd bij beschikking van de Minister van Economische Zaken van 13 november 2012, met kenmerk: DGETM-EM/12338633 ( Stcrt. 2012, nr. 24816 );  de vergunninghouder heeft, bij brief van 25 september 2012, om toestemming gevraagd  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de opsporingsvergunning E18b aan Tullow Exploration and Production Netherlands B.V. (hierna Tullow E&P).",https://zoek.officielebekendmakingen.nl/stcrt-2013-18324,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-07-04,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.61,"Toestemming overdracht opsporingsvergunning koolwaterstoffen E15c; uittreding Tullow Netherlands B.V, Ministerie van Economische Zaken",2k,"Tullow Netherlands B.V., Gas Plus Netherlands B.V. (Gas Plus) en Tullow Exploration and Production Netherlands B.V. (Tullow E&P) zijn houder van de bij beschikking van de Minister van Economische Zaken van 21 april 2008 verleende opsporingsvergunning E15c, met kenmerk: ET/EM/8046989 ( Stcrt. 2008, nr. 78 ), laatstelijk gewijzigd bij beschikking van de Minister van Economische Zaken van 13 november 2012, met kenmerk: DGETM-EM/12338611 ( Stcrt. 2012, nr. 24818 );  de vergunninghouder heeft, bij brief van 25 september 2012, om toestemming gevraagd  op grond van artikel 20, eerste lid, in samenhang met artikel 22, derde lid, van de Mijnbouwwet (Mbw)  tot overdracht van de opsporingsvergunning E15c aan Tullow E&P en Gas Plus, waarbij Tullow E&P de persoon wordt die de feitelijke werkzaamheden verricht of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2013-18326,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-07-04,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.62,"Winningsvergunning steenzout Twenthe-Rijn Oude Maten, Ministerie van Economische Zaken",2k,"Akzo Nobel Salt B.V. (hierna: Akzo) heeft per brief van 16 juli 2012, ontvangen op 17 juli 2012, een aanvraag ingediend voor een winningsvergunning voor zout, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied genaamd Twenthe-Rijn Oude Maten ligt in de provincie Overijssel. De oppervlakte van het aangevraagde gebied bedraagt 1,28 kme. De aangevraagde geldigheidsduur van de vergunning is veertig jaar;  Staatstoezicht op de mijnen (hierna: Sodm) heeft, op verzoek van de Minister van Economische Zaken, op 12 oktober 2012 advies uitgebracht (kenmerk:12338381);  Bij brief van 29 augustus 2012 heeft TNO Adviesgroep EZ (hierna: TNO), op verzoek van de Minister van Economische Zaken, op 29 augustus 2012 advies uitgebracht (kenmerk: AGE 12-10.052);  Het College van Gedeputeerde Staten van de provincie Overijssel (hierna: GS) is op grond van artikel 16 Mbw om advies gevraagd. GS heeft op 6 februari 2012 aangegeven geen advies uit te brengen over deze aanvraag;  De Mijnraad is op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 24 april 2013, advies uitgebracht (kenmerk: MIJR/13056041).",https://zoek.officielebekendmakingen.nl/stcrt-2013-18332,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-07-04,1,2013,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.63,"Toestemming overdracht winningsvergunning koolwaterstoffen P6; toetreding Gas-Union GmbH, Ministerie van Economische Zaken",2k,"Wintershall Noordzee B.V. (Wintershall) en Dyas B.V. (Dyas) gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken (EZ) van 18 maart 1982 verleende winningsvergunning P06, met kenmerk: 382/MK/192/EMK (Stcrt. 1982, nr. 54), laatstelijk gewijzigd bij beschikking van de Minister van EZ van 1 juni 2006, met kenmerk: ET/EM/6037644 ( Stcrt. 2006, nr. 113 );  de vergunninghouder heeft, bij brief van 11 januari 2013, ontvangen op 15 januari 2013, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (Mbw)  tot overdracht van de winningsvergunning P06 aan Wintershall, Dyas en Gas-Union GmbH (hierna: Gas-Union).",https://zoek.officielebekendmakingen.nl/stcrt-2013-18365,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-07-05,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.64,Afwijzend Besluit opsporingsvergunning aardwarmte Rotterdam 5,2k,"E.ON Benelux N.V. (hierna: E.ON), heeft per brief van 12 april 2011, ontvangen op 15 april 2011 en aangevuld op 30 november 2011 en op 29 augustus 2012, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Rotterdam 5, ligt in de gemeenten Rotterdam, Lansingerland, Zevenhuizen-Moerkapelle, Nieuwerkerk aan den IJssel, Capelle aan den IJssel en Krimpen aan den IJssel. De oppervlakte van het aangevraagde gebied bedraagt 38,97 kme. De aangevraagde geldigheidsduur van de vergunning is vijf jaar;  in de Staatscourant van 6 mei 2011 ( Staatscourant 2011, nr. 7991 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Door Eneco Solar, Bio & Hydro (hierna: Eneco) is op 24 juni 2011 een concurrerende aanvraag ingediend;  TNO adviesgroep EL&I (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken, hierna: Minister van EZ) op 30 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.064);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZ op 1 december 2011 advies uitgebracht (kenmerk: 11172090);  het College van Gedeputeerde Staten (hierna: GS) van de provincie Zuid-Holland is op grond van artikel 16 Mbw om advies gevraagd. Van GS is geen advies ontvangen;  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 27 februari 2012 en 4 december 2012, advies uitgebracht (kenmerk: MIJR/12010907 en MIJR/12335450).",https://zoek.officielebekendmakingen.nl/stcrt-2013-184,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-01-02,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.65,"Ontwerpbesluit omgevingsvergunning inrichting De Wijk-16, Ministerie van Economische Zaken",2k,Op 2 april 2013 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen een aanvraag ingediend om een vergunning voor de activiteit het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht.,https://zoek.officielebekendmakingen.nl/stcrt-2013-18416,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-07-03,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.66,"Afstandsverklaring opsporingsvergunning voor koolwaterstoffen P8c, Ministerie van Economische Zaken",2k,"Hierbij bevestig ik de ontvangst op 18 december 2012 van uw brief van 17 december 2012, waarmee u verklaart afstand te doen van de bij besluit van de Minister van Economische Zaken op 5 januari 2007 verleende opsporingsvergunning voor koolwaterstoffen P8c, met kenmerk: ET/EM/ 6112534 ( Stcrt. 2007, nr. 7 ).",https://zoek.officielebekendmakingen.nl/stcrt-2013-1854,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-01-28,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.67,"Toestemming overdracht opsporingsvergunning aardwarmte gebied genaamd Pijnacker Nootdorp 6, Ministerie van Economische Zaken",2k,"Eneco New Energy B.V. is houder van de bij beschikking van de Minister van Economische Zaken van 3 augustus 2010 met kenmerk ETM/EM/ 10107799 ( Staatscourant 2010, nr. 16713 ) verleende opsporingsvergunning voor aardwarmte voor het gebied genaamd Pijnacker-Nootdorp 6;  bij brief van 2 mei 2013 heeft de vergunninghouder verzocht om toestemming tot overdracht, op grond van artikel 20, van de Mijnbouwwet, van de opsporingsvergunning voor het gebied genaamd Pijnacker-Nootdorp 6 aan Hydreco GeoMEC B.V.;  Staatstoezicht op de Mijnen heeft op verzoek van de Minister van Economische Zaken op 13 juni 2013 advies uitgebracht (kenmerk: 13107192).",https://zoek.officielebekendmakingen.nl/stcrt-2013-18570,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-07-08,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.68,"Toestemming overdracht opsporingsvergunning aardwarmte gebied genaamd Pijnacker Nootdorp 5, Ministerie van Economische Zaken",2k,"Gebroeders Duijvestijn Beheer B.V. is houder van de bij beschikking van de Minister van Economische Zaken van 20 april 2010 met kenmerk ETM/EM/10062962 ( Staatscourant 2010, nr. 7407 ) verleende opsporingsvergunning voor aardwarmte voor het gebied genaamd Pijnacker-Nootdorp 5;  bij brief van 29 november 2012, ontvangen op 30 november 2012 heeft de vergunninghouder verzocht om toestemming tot overdracht, op grond van artikel 20, van de Mijnbouwwet, van de opsporingsvergunning voor het gebied genaamd Pijnacker-Nootdorp 5 aan Gebroeders Duijvestijn Energie B.V.;  Staatstoezicht op de Mijnen heeft op verzoek van de Minister van Economische Zaken op 27 mei 2013 advies uitgebracht (kenmerk: 13092142).",https://zoek.officielebekendmakingen.nl/stcrt-2013-18577,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-07-08,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.69,"Verlengen geldigheidsduur opsporingsvergunning voor aardwarmte Koekoekspolder II, Ministerie van Economische Zaken",2k,"Gedeputeerde Staten van Overijssel is houder van de bij beschikking van de Minister van Economische Zaken van 27 augustus 2010, verleende opsporingsvergunning Koekoekspolder II, met kenmerk ETM/EM/ 10125552;  de opsporingsvergunning Koekoekspolder II geldt tot 1 augustus 2013.",https://zoek.officielebekendmakingen.nl/stcrt-2013-18578,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-07-08,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.7,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte, Ministerie van Economische Zaken",2k,De Minister van Economische Zaken deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied Lansingerland 4.,https://zoek.officielebekendmakingen.nl/stcrt-2013-10714,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-04-24,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.70,Afwijzend besluit opsporingsvergunning aardwarmte Rotterdam,2k,"Hydreco B.V., thans genaamd Hydreco GeoMEC B.V. (hierna: Hydreco), heeft per brief van 6 augustus 2010, ontvangen op 10 augustus 2010 en aangevuld op 14 november 2011, 23 november 2011 en 29 augustus 2012, mede namens VolkerWessels DEC B.V. en Brabant Water N.V., een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Rotterdam-Rijnhaven, thans genaamd Rotterdam, ligt in de gemeente Rotterdam. De oppervlakte van het aangevraagde gebied bedraagt 23,36 kme. De aangevraagde geldigheidsduur van de vergunning is vier jaar;  in de Staatscourant van 20 september 2010 ( Staatscourant 2010, nr. 14405 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen;  bij brief van 23 november 2010, ontvangen op 13 december 2010, heeft Eneco Solar, Bio & Hydro B.V. (hierna: Eneco), binnen de periode van 13 weken na plaatsing van een uitnodiging voor het indienen van concurrerende aanvragen voor het gebied genaamd Rotterdam, een deels concurrerende aanvraag ingediend;  TNO adviesgroep EL&I (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken, hierna Minister van EZ) op 28 februari 2011 en 31 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.018 en AGE 11-10.067);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EZ op 10 februari 2011 en 1 december 2011 advies uitgebracht (kenmerk: 11022152 en 11172090);  het College van Gedeputeerde Staten (hierna: GS) van de provincie Zuid-Holland is op grond van artikel 16 Mbw om advies gevraagd. Van GS is geen advies ontvangen;  de Mijnraad is, op grond van artikel 105, derde lid, Mbw, om advies gevraagd en heeft per brief van 27 februari 2012 en 4 december 2012, advies uitgebracht (kenmerk: MIJR/12010907 en MIJR/12335450).",https://zoek.officielebekendmakingen.nl/stcrt-2013-188,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-01-02,1,2013,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.71,"Besluit Omgevingsvergunning inrichting Bedum, Ministerie van Economische Zaken",2k,Dat aan de Nederlandse Aardolie Maatschappij B.V. te Assen een vergunning is verleend voor de revisie van de vigerende vergunning ingevolge de Wet algemene bepalingen omgevingsrecht voor de inrichting Bedum (aardgaswinning en -behandeling).,https://zoek.officielebekendmakingen.nl/stcrt-2013-18808,mnre1045,R0m4ndu,Ruimte en infrastructuur | Ruimtelijke ordening,1,2024-01-23,2013-07-10,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.72,"Ontwerpbesluit omgevingsvergunning inrichting Tietjerksteradeel-600, Ministerie van Economische Zaken",2k,"Op 19 maart 2013 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen ingevolge de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) een aanvraag voor een omgevingsvergunning ingediend. De aanvraag betreft de inrichting Gaswinningsinstallatie Tietjerksteradeel-600, gelegen in de gemeente Smallingerland nabij de weg genaamd Boppeste, op de percelen kadastraal ingedeeld, gemeente Rottevalle, sectie B, nummers 4643 en 4042.",https://zoek.officielebekendmakingen.nl/stcrt-2013-19238,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-07-10,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.73,"Ontwerpbesluit omgevingsvergunning inrichting Tietjerksteradeel-400, Ministerie van Economische Zaken",2k,"Op 19 maart 2013 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen ingevolge de Wet algemene bepalingen omgevingsrecht (hierna: Wabo) een aanvraag voor een omgevingsvergunning ingediend. De aanvraag betreft de inrichting Gaswinningsinstallatie Tietjerksteradeel-400, gelegen in de gemeente Tietjerksteradeel nabij de weg genaamd Bildtweg, op de percelen kadastraal ingedeeld, gemeente Oostermeer, sectie M, nummers 1137 en 1138.",https://zoek.officielebekendmakingen.nl/stcrt-2013-19240,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-07-10,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.74,Afwijzend besluit opsporingsvergunning aardwarmte Rotterdam 3,2k,"Eneco Solar, Bio & Hydro B.V. (hierna: Eneco), heeft per brief van 23 november 2010, ontvangen op 13 december 2010 en aangevuld op 29 augustus 2012, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Rotterdam, thans genaamd Rotterdam 3, ligt in de gemeente Rotterdam. De oppervlakte van het aangevraagde gebied bedraagt 13,11 kme. De aangevraagde geldigheidsduur van de vergunning is vier jaar;  in de Staatscourant van 4 april 2011 ( Staatscourant 2011, nr. 5760 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Door E.ON Benelux N.V. (hierna: E.ON) is op 21 februari 2011 een deels concurrerende aanvraag ingediend;  TNO adviesgroep EL&I (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken, Landbouw en Innovatie (thans Minister van Economische Zaken, hierna: Minister van EZ) op 31 augustus 2011 advies uitgebracht (kenmerk: AGE 11-10.065);  Staatstoezicht op de Mijnen (hierna: SodM) heeft op verzoek van de Minister van EL&I op 1 december 2011 advies uitgebracht (kenmerk: 11172090)  het College van Gedeputeerde Staten (hierna: GS) van de provincie Zuid-Holland is op grond van artikel 16 Mbw om advies gevraagd. Van GS is geen advies ontvangen;  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 27 februari 2012 en 4 december 2012, advies uitgebracht (kenmerk: MIJR/12010907 en MIJR/12335450).",https://zoek.officielebekendmakingen.nl/stcrt-2013-193,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2013-01-02,1,2013,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.75,Goedkeuring Gedragscode Flora- en faunawet Raalte in ontwerp Staatssecretaris van Economische Zaken,2k,"Op 10 juni 2013 is van de gemeente Raalte een verzoek ontvangen om goedkeuring van een gedragscode op grond van artikel 16b, tweede lid, onderdeel b, van het Besluit vrijstelling beschermde dier- en plantensoorten. Deze Gedragscode Flora- en faunawet Raalte geeft regels voor de planning en de uitvoering van werkzaamheden in het kader van bestendig beheer of onderhoud van infrastructuur, in het kader van bestendig gebruik en werkzaamheden in het kader van ruimtelijke ontwikkeling en inrichting. De beheermaatregelen gaan onder meer over maaiwerkzaamheden, snoeiwerkzaamheden en kappen en dunnen van beplanting. Het bestendig gebruik gaat onder meer over gemeentelijk recreatiegebieden. De ruimtelijke inrichting gaat onder meer over aanleg nieuwe weg, sloop en nieuwbouw en renovatie.",https://zoek.officielebekendmakingen.nl/stcrt-2013-19324,mnre1045,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,1,2024-01-23,2013-07-11,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.76,"Wijziging opsporingsvergunning voor koolwaterstoffen F17a-ondiep, Ministerie van Economische Zaken",2k,"Sterling Resources Netherlands B.V. en Petro Ventures Netherlands B.V. gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken, van 29 december 2009 met kenmerk ETM/EM/9222156 ( Staatscourant 2010, nr. 154 ) verleende opsporingsvergunning voor een deel van het blok F17 (F17a-ondiep) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart, laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken van 21 november 2012, kenmerk: DGETM-EM/12362340 ( Staatscourant 2012, nr. 24923 );  bij brief van 8 mei 2013, ontvangen op 13 mei 2013, heeft de vergunninghouder een aanvraag ingediend om wijziging van de opsporingsvergunning F17a-ondiep.",https://zoek.officielebekendmakingen.nl/stcrt-2013-19574,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-07-15,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.77,"Wijziging opsporingsvergunning voor koolwaterstoffen F18-ondiep, Ministerie van Economische Zaken",2k,"Sterling Resources Netherlands B.V. en Petro Ventures Netherlands B.V. gezamenlijk zijn houder van de bij beschikking van de Minister van Economische Zaken, van 29 december 2009 met kenmerk ETM/EM/9222076 ( Staatscourant 2010, nr. 152 ) verleende opsporingsvergunning voor een deel van het blok F18 (F18-ondiep) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart, laatstelijk gewijzigd bij besluit van de Minister van Economische Zaken van 21 november 2012, kenmerk: DGETM-EM/12362349 ( Staatscourant 2012, nr. 24922 );  bij brief van 8 mei 2013, ontvangen op 13 mei 2013, heeft de vergunninghouder een aanvraag ingediend om wijziging van de opsporingsvergunning F18-ondiep.",https://zoek.officielebekendmakingen.nl/stcrt-2013-19575,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-23,2013-07-15,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2013.78,"Ontwerpbesluit omgevingsvergunning inrichting Ureterp-200, Ministerie van Economische Zaken",2k,"Op 10 april 2013 heeft de Nederlandse Aardolie Maatschappij B.V. te Assen een aanvraag ingediend om een vergunning voor de activiteit het veranderen en in werking hebben van een inrichting de gehele inrichting omvattend (revisie) ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Ureterp-200, gelegen nabij de weg de Skieppeleane in de gemeente Opsterland, op de percelen kadastraal ingedeeld, gemeente Ureterp, sectie F, nummers 2067, 2070 en 2365.",https://zoek.officielebekendmakingen.nl/stcrt-2013-19686,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-23,2013-07-11,1,2013,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
