dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10001.2b.2005.32-1517-1530,"Vergadering nr. 32, item 1517-1530 (2005) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Mediawet in verband met het bevorderen van een gezamenlijke strategie en duidelijke regie met betrekking tot de programmering van de landelijke publieke omroep, alsmede het aanbrengen van een helderder afbakening tussen toezicht, bestuur en professionele werkprocessen binnen de organisatie van de landelijke publieke omroep (29991)",2b,Deze vergadering (2004-2005 - 32) heeft plaatsgevonden op 2005-07-05. De publicatie is op 2005-07-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1517-1530'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1517-1530,oorg10001,HandelingScraper_v1,Cultuur en recreatie | Media,1,2024-03-12,2005-07-20,1,2005,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.32-1530-1533,"Vergadering nr. 32, item 1530-1533 (2005) - Behandeling van het wetsvoorstel Wijziging van de Werkloosheidswet in verband met het preventief inzetten van reïntegratie-instrumenten, het opdragen van de reïntegratietaak aan overheidswerkgevers, het ondersteunen van WAO-herbeoordeelden bij scholing, het subsidiëren van scholing in het kader van de WAJONG en enkele andere wijzigingen in wetten die de reïntegratie-instrumenten betreffen (30016)",2b,Deze vergadering (2004-2005 - 32) heeft plaatsgevonden op 2005-07-05. De publicatie is op 2005-07-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1530-1533'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1530-1533,oorg10001,HandelingScraper_v1,Werk | Werkgelegenheid,1,2024-03-12,2005-07-20,1,2005,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.32-1534-1534,"Vergadering nr. 32, item 1534-1534 (2005) - Noot bij Presentie en opening (pag. 1493) over twee JBZ-instemmingsbesluiten:  - het ontwerpbesluit tot oprichting van de Europese Politieacademie als orgaan van de Europese Unie, en   - de ontwerpbeschikking betreffende de uitwisseling van informatie en de samenwerking op het gebied van strafbare feiten van terroristische aard",2b,Deze vergadering (2004-2005 - 32) heeft plaatsgevonden op 2005-07-05. De publicatie is op 2005-07-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1534-1534'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1534-1534,oorg10001,HandelingScraper_v1,Internationaal | Europese zaken,1,2024-03-11,2005-07-20,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.33-1535-1535,"Vergadering nr. 33, item 1535-1535 (2005) - Presentie en opening (dinsdag 6 september 2005)",2b,Deze vergadering (2004-2005 - 33) heeft plaatsgevonden op 2005-09-06. De publicatie is op 2005-09-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1535-1535'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1535-1535,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-09-20,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.33-1535-1536,"Vergadering nr. 33, item 1535-1536 (2005) - Behandeling van het wetsvoorstel Aanpassing van het Wetboek van Burgerlijke Rechtsvordering en enige andere wetten in verband met het nieuwe procesrecht (28863), het wetsvoorstel Wijziging van de Gezondheids- en welzijnswet voor dieren in verband met de intrekking van het kortingensysteem van artikel 86, tweede lid (29354), het wetsvoorstel Wijziging van de Postwet (wijziging van de grenzen van het voorbehouden postvervoer) (29913), het wetsvoorstel Wijziging van de Wet op het primair onderwijs in verband met het bieden van meer ruimte voor het invullen van expressieactiviteiten en het invoeren van de mogelijkheid dat het onderwijs mede de Duitse of Franse taal omvat (29959) en het wetsvoorstel Wijziging van de Wet op het voortgezet onderwijs en de Wet educatie en beroepsonderwijs om meer ruimte te scheppen voor samenwerking tussen in die wetten geregelde onderwijsinstellingen (30068)",2b,Deze vergadering (2004-2005 - 33) heeft plaatsgevonden op 2005-09-06. De publicatie is op 2005-09-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1535-1536'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1535-1536,oorg10001,HandelingScraper_v1,Onderwijs en wetenschap | Voortgezet onderwijs,1,2024-03-12,2005-09-20,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.33-1536-1546,"Vergadering nr. 33, item 1536-1546 (2005) - Behandeling van het wetsvoorstel Wijziging van de Wet inkomstenbelasting 2001 (Uitbreiding van de niet-aftrekbaarheid van kosten en lasten die verband houden met omkoping) (28873)",2b,Deze vergadering (2004-2005 - 33) heeft plaatsgevonden op 2005-09-06. De publicatie is op 2005-09-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1536-1546'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1536-1546,oorg10001,HandelingScraper_v1,Openbare orde en veiligheid | Criminaliteit,1,2024-03-12,2005-09-20,1,2005,1,Vergaderstuk Staten-Generaal,11,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.33-1546-1562,"Vergadering nr. 33, item 1546-1562 (2005) - Behandeling van het Voorstel van wet van de leden Dittrich en Van Haersma Buma tot wijziging van het Wetboek van Strafrecht in verband met het vervallen van de verjaringstermijn voor de vervolging van moord en enkele andere misdrijven alsmede enige aanpassingen van de regeling van de verjaring en de stuiting van de verjaring en de regeling van de strafverjaringstermijn (opheffing verjaringstermijn bij zeer ernstige delicten) (28495)",2b,Deze vergadering (2004-2005 - 33) heeft plaatsgevonden op 2005-09-06. De publicatie is op 2005-09-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1546-1562'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1546-1562,oorg10001,HandelingScraper_v1,Recht | Strafrecht,1,2024-03-12,2005-09-20,1,2005,1,Vergaderstuk Staten-Generaal,17,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.33-1562-1562,"Vergadering nr. 33, item 1562-1562 (2005) - Lijst van besluiten (dinsdag 6 september 2005)",2b,Deze vergadering (2004-2005 - 33) heeft plaatsgevonden op 2005-09-06. De publicatie is op 2005-09-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1562-1562'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1562-1562,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-09-20,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.33-1562-1565,"Vergadering nr. 33, item 1562-1565 (2005) - Lijst van ingekomen stukken, met de door de Voorzitter terzake gedane voorstellen (dinsdag 6 september 2005)",2b,Deze vergadering (2004-2005 - 33) heeft plaatsgevonden op 2005-09-06. De publicatie is op 2005-09-20 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1562-1565'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1562-1565,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-09-20,1,2005,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1567-1567,"Vergadering nr. 34, item 1567-1567 (2005) - Presentie en opening (dinsdag 13 september 2005)",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1567-1567'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1567-1567,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1567-1569,"Vergadering nr. 34, item 1567-1569 (2005) - Behandeling van Diverse wetsvoorstellen",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1567-1569'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1567-1569,oorg10001,HandelingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1569-1582,"Vergadering nr. 34, item 1569-1582 (2005) - Behandeling van het wetsvoorstel Samenvoeging van de gemeenten Sassenheim, Voorhout en Warmond (30033)",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1569-1582'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1569-1582,oorg10001,HandelingScraper_v1,Bestuur | Gemeenten,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,14,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1582-1585,"Vergadering nr. 34, item 1582-1585 (2005) - Behandeling van het wetsvoorstel Gemeentelijke herindeling in een deel van de Utrechtse Heuvelrug (30083)",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1582-1585'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1582-1585,oorg10001,HandelingScraper_v1,Bestuur | Gemeenten,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,4,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1585-1592,"Vergadering nr. 34, item 1585-1592 (2005) - Gezamenlijke behandeling van het wetsvoorstel Wijziging van de Meststoffenwet (invoering gebruiksnormen) (29930); het wetsvoorstel Wijziging van de Meststoffenwet en intrekking van de Wet verplaatsing mestproductie en de Wet herstructurering varkenshouderij (vereenvoudiging productierechten) (30004)",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1585-1592'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1585-1592,oorg10001,HandelingScraper_v1,Landbouw | Dieren,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,8,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1592-1604,"Vergadering nr. 34, item 1592-1604 (2005) - Voortzetting van de behandeling van het wetsvoorstel Samenvoeging van de gemeenten Sassenheim, Voorhout en Warmond (30033)",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1592-1604'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1592-1604,oorg10001,HandelingScraper_v1,Bestuur | Gemeenten,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,13,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1604-1605,"Vergadering nr. 34, item 1604-1605 (2005) - Voortzetting van de behandeling van het wetsvoorstel Gemeentelijke herindeling in een deel van de Utrechtse Heuvelrug (30083)",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1604-1605'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1604-1605,oorg10001,HandelingScraper_v1,Bestuur | Gemeenten,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1605-1605,"Vergadering nr. 34, item 1605-1605 (2005) - Stemmingen in verband met het wetsvoorstel Samenvoeging van de gemeenten Sassenheim, Voorhout en Warmond (30033)",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1605-1605'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1605-1605,oorg10001,HandelingScraper_v1,Bestuur | Gemeenten,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1605-1614,"Vergadering nr. 34, item 1605-1614 (2005) - Voortzetting van de gezamenlijke behandeling van:het wetsvoorstel Wijziging van de Meststoffenwet (invoering gebruiksnormen) (29930); het wetsvoorstel Wijziging van de Meststoffenwet en intrekking van de Wet verplaatsing mestproductie en de Wet herstructurering varkenshouderij (vereenvoudiging productierechten) (30004)",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1605-1614'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1605-1614,oorg10001,HandelingScraper_v1,Landbouw | Dieren,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,10,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1614-1616,"Vergadering nr. 34, item 1614-1616 (2005) - Lijst van besluiten (dinsdag 13 september 2005)",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1614-1616'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1614-1616,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.34-1616-1616,"Vergadering nr. 34, item 1616-1616 (2005) - Lijst van ingekomen stukken, met de door de Voorzitter terzake gedane voorstellen (dinsdag 13 september 2005)",2b,Deze vergadering (2004-2005 - 34) heeft plaatsgevonden op 2005-09-13. De publicatie is op 2005-09-29 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20042005-1616-1616'.,https://zoek.officielebekendmakingen.nl/h-ek-20042005-1616-1616,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-09-29,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.4-153-154,"Vergadering nr. 4, item 153-154 (2005) - Presentie en opening (dinsdag 1 november 2005)",2b,Deze vergadering (2005-2006 - 4) heeft plaatsgevonden op 2005-11-01. De publicatie is op 2005-11-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-153-154'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-153-154,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-11-17,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.4-154-154,"Vergadering nr. 4, item 154-154 (2005) - Behandeling van het Voorstel van wet van de leden Hamer, Dijsselbloem en Kraneveldt houdende opneming in de Wet op het primair onderwijs, de Wet op de expertisecentra en de Wet op het voortgezet onderwijs van de verplichting voor scholen om bij te dragen aan de integratie van leerlingen in de Nederlandse samenleving (29666), het wetsvoorstel Goedkeuring van het op 3 mei 2002 te Vilnius tot stand gekomen Protocol nr. 13 bij het Verdrag tot bescherming van de rechten van de mens en de fundamentele vrijheden, inzake de afschaffing van de doodstraf onder alle omstandigheden (Trb. 2002, 119) (29671) en het wetsvoorstel Wijziging van de Wegenverkeerswet 1994 in verband met de implementatie van richtlijn nr. 2004/52/EG van het Europees Parlement en de Raad van de Europese Unie van 29 april 2004 betreffende de interoperabiliteit van elektronische tolheffingssystemen voor het wegverkeer in de Gemeenschap (30082)",2b,Deze vergadering (2005-2006 - 4) heeft plaatsgevonden op 2005-11-01. De publicatie is op 2005-11-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-154-154'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-154-154,oorg10001,HandelingScraper_v1,Migratie en integratie | Integratie,1,2024-03-12,2005-11-17,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.4-154-176,"Vergadering nr. 4, item 154-176 (2005) - Gezamenlijke behandeling van het wetsvoorstel Bevordering van het naar arbeidsvermogen verrichten van werk of van werkhervatting van verzekerden die gedeeltelijk arbeidsgeschikt zijn en tot het treffen van een regeling van inkomen voor deze personen alsmede voor verzekerden die volledig en duurzaam arbeidsongeschikt zijn (Wet werk en inkomen naar arbeidsvermogen) (30034) en het wetsvoorstel Regels omtrent de invoering en financiering van de Wet werk en inkomen naar arbeidsvermogen alsmede met betrekking tot de intrekking van de Wet op de (re)integratie arbeidsgehandicapten (Wet Invoering en financiering Wet werk en inkomen naar arbeidsvermogen) (30118)",2b,Deze vergadering (2005-2006 - 4) heeft plaatsgevonden op 2005-11-01. De publicatie is op 2005-11-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-154-176'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-154-176,oorg10001,HandelingScraper_v1,Werk | Werkgelegenheid,1,2024-03-12,2005-11-17,1,2005,1,Vergaderstuk Staten-Generaal,23,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.4-176-187,"Vergadering nr. 4, item 176-187 (2005) - Behandeling van het wetsvoorstel Wijziging van de Wet bijzondere opnemingen in psychiatrische ziekenhuizen en enige andere wetten in verband met de aanpassing van de in deze wet opgenomen klachtregeling (28999)",2b,Deze vergadering (2005-2006 - 4) heeft plaatsgevonden op 2005-11-01. De publicatie is op 2005-11-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-176-187'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-176-187,oorg10001,HandelingScraper_v1,Zorg en gezondheid | Organisatie en beleid,1,2024-03-12,2005-11-17,1,2005,1,Vergaderstuk Staten-Generaal,12,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.4-187-211,"Vergadering nr. 4, item 187-211 (2005) - Voortzetting van de gezamenlijke behandeling van het wetsvoorstel Bevordering van het naar arbeidsvermogen verrichten van werk of van werkhervatting van verzekerden die gedeeltelijk arbeidsgeschikt zijn en tot het treffen van een regeling van inkomen voor deze personen alsmede voor verzekerden die volledig en duurzaam arbeidsongeschikt zijn (Wet werk en inkomen naar arbeidsvermogen) (30034) en het wetsvoorstel Regels omtrent de invoering en financiering van de Wet werk en inkomen naar arbeidsvermogen alsmede met betrekking tot de intrekking van de Wet op de (re)integratie arbeidsgehandicapten (Wet Invoering en financiering Wet werk en inkomen naar arbeidsvermogen) (30118)",2b,Deze vergadering (2005-2006 - 4) heeft plaatsgevonden op 2005-11-01. De publicatie is op 2005-11-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-187-211'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-187-211,oorg10001,HandelingScraper_v1,Sociale zekerheid | Ziekte en arbeidsongeschiktheid,1,2024-03-12,2005-11-17,1,2005,1,Vergaderstuk Staten-Generaal,25,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.4-211-213,"Vergadering nr. 4, item 211-213 (2005) - Lijst van ingekomen stukken, met de door de Voorzitter terzake gedane voorstellen (dinsdag 1 november 2005)",2b,Deze vergadering (2005-2006 - 4) heeft plaatsgevonden op 2005-11-01. De publicatie is op 2005-11-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-211-213'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-211-213,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-11-17,1,2005,1,Vergaderstuk Staten-Generaal,3,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.4-214-214,"Vergadering nr. 4, item 214-214 (2005) - Noot bij pag. 199: reactie op punt 4 van de voorstellen van M. Westerveld en J. van Leeuwen over de grensarbeiders",2b,Deze vergadering (2005-2006 - 4) heeft plaatsgevonden op 2005-11-01. De publicatie is op 2005-11-17 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-214-214'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-214-214,oorg10001,HandelingScraper_v1,Sociale zekerheid | Ziekte en arbeidsongeschiktheid,1,2024-03-12,2005-11-17,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.5-215-215,"Vergadering nr. 5, item 215-215 (2005) - Presentie en opening (dinsdag 8 november 2005)",2b,Deze vergadering (2005-2006 - 5) heeft plaatsgevonden op 2005-11-08. De publicatie is op 2005-11-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-215-215'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-215-215,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-11-22,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.5-215-226,"Vergadering nr. 5, item 215-226 (2005) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Wet bijzondere opnemingen in psychiatrische ziekenhuizen en enige andere wetten in verband met de aanpassing van de in deze wet opgenomen klachtregeling (28999)",2b,Deze vergadering (2005-2006 - 5) heeft plaatsgevonden op 2005-11-08. De publicatie is op 2005-11-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-215-226'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-215-226,oorg10001,HandelingScraper_v1,Recht | Bezwaar en klachten,1,2024-03-12,2005-11-22,1,2005,1,Vergaderstuk Staten-Generaal,12,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.5-226-227,"Vergadering nr. 5, item 226-227 (2005) - Stemmingen in verband met het wetsvoorstel Bevordering van het naar arbeidsvermogen verrichten van werk of van werkhervatting van verzekerden die gedeeltelijk arbeidsgeschikt zijn en tot het treffen van een regeling van inkomen voor deze personen alsmede voor verzekerden die volledig en duurzaam arbeidsongeschikt zijn (Wet werk en inkomen naar arbeidsvermogen) (30034), het wetsvoorstel Regels omtrent de invoering en financiering van de Wet werk en inkomen naar arbeidsvermogen alsmede met betrekking tot de intrekking van de Wet op de (re)integratie arbeidsgehandicapten (Wet Invoering en financiering Wet werk en inkomen naar arbeidsvermogen) (30118), en over:de motie-Westerveld c.s. inzake openstelling van de instrumenten premiekorting en no-riskpolis voor arbeidsgehandicapte werkzoekenden die onder verantwoordelijkheid van de gemeente vallen (30034/30118, G)",2b,Deze vergadering (2005-2006 - 5) heeft plaatsgevonden op 2005-11-08. De publicatie is op 2005-11-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-226-227'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-226-227,oorg10001,HandelingScraper_v1,Sociale zekerheid | Ziekte en arbeidsongeschiktheid,1,2024-03-12,2005-11-22,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.5-227-228,"Vergadering nr. 5, item 227-228 (2005) - Lijst van besluiten (dinsdag 8 november 2005)",2b,Deze vergadering (2005-2006 - 5) heeft plaatsgevonden op 2005-11-08. De publicatie is op 2005-11-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-227-228'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-227-228,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-11-22,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.5-228-229,"Vergadering nr. 5, item 228-229 (2005) - Lijst van ingekomen stukken, met de door de Voorzitter terzake gedane voorstellen (dinsdag 8 november 2005)",2b,Deze vergadering (2005-2006 - 5) heeft plaatsgevonden op 2005-11-08. De publicatie is op 2005-11-22 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-228-229'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-228-229,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-11-22,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.6-231-232,"Vergadering nr. 6, item 231-232 (2005) - Presentie en opening (dinsdag 15 november 2005)",2b,Deze vergadering (2005-2006 - 6) heeft plaatsgevonden op 2005-11-15. De publicatie is op 2005-11-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-231-232'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-231-232,oorg10001,HandelingScraper_v1,Bestuur | Parlement,1,2024-03-12,2005-11-30,1,2005,1,Vergaderstuk Staten-Generaal,2,"{'v1': 1, 'v2': 1}"
nl.oorg10001.2b.2005.6-232-232,"Vergadering nr. 6, item 232-232 (2005) - Voortzetting van de behandeling van het wetsvoorstel Wijziging van de Wet bijzondere opnemingen in psychiatrische ziekenhuizen en enige andere wetten in verband met de aanpassing van de in deze wet opgenomen klachtregeling (28999)",2b,Deze vergadering (2005-2006 - 6) heeft plaatsgevonden op 2005-11-15. De publicatie is op 2005-11-30 gepubliceerd door Eerste Kamer der Staten-Generaal. De publicatie is van het type Handeling en heeft als identifier 'h-ek-20052006-232-232'.,https://zoek.officielebekendmakingen.nl/h-ek-20052006-232-232,oorg10001,HandelingScraper_v1,Recht | Bezwaar en klachten,1,2024-03-12,2005-11-30,1,2005,1,Vergaderstuk Staten-Generaal,1,"{'v1': 1, 'v2': 1}"
