dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1045.2k.2018.66,"Wijziging opsporingsvergunning P4, P7 en P8b, Ministerie van Economische Zaken en Klimaat",2k,"Jetex Petroleum Ltd. is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning voor koolwaterstoffen van 6 oktober 2016 met kenmerk DGETM-EO/16139818 ( Stcrt. 2016, nr.e55038 ), voor de blokken P4, P7 en een deel van blok P8 (P8b) van het continentaal plat, welke blokken zijn aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Dit besluit is voor het laatst gewijzigd bij besluit van de Minister van EZK van 4 april 2018, met kenmerk DGETM-EO/18055739 ( Stcrt. 2018, nr. 19955 );  de vergunninghouder heeft, bij brief gedateerd 8 mei 2018, ontvangen op dezelfde datum, een aanvraag ingediend om wijziging van het werkprogramma van de opsporingsvergunning koolwaterstoffen P4, P7, P8b.",https://zoek.officielebekendmakingen.nl/stcrt-2018-33329,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2018-06-18,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.67,"Wijziging opsporingsvergunning P10c, Ministerie van Economische Zaken en Klimaat",2k,"Jetex Petroleum Ltd. is houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK), verleende opsporingsvergunning voor koolwaterstoffen van 20 juli 2016 met kenmerk DGETM-EO/16096719 ( Stcrt. 2016, nr. 38277 ), voor een deel van het blok P10 (P10c) van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart. Dit besluit is voor het laatst gewijzigd bij besluit van de Minister van EZK van 30 maart 2018 ( Stcrt. 2018, nr. 19381 );  de vergunninghouder heeft, bij brief gedateerd 8 mei 2018, ontvangen op dezelfde datum, een aanvraag ingediend om wijziging van het werkprogramma van de opsporingsvergunning koolwaterstoffen P10c.",https://zoek.officielebekendmakingen.nl/stcrt-2018-33333,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2018-06-18,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.68,"Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Ypenburg, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Ypenburg.,https://zoek.officielebekendmakingen.nl/stcrt-2018-33732,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-06-19,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.69,"Rectificatie Kennisgeving Windplan Blauw en verlenging zienswijzetermijn, Ministerie van Economische Zaken en Klimaat",2k,Op donderdag 21 juni 2018 is in de Staatscourant (nr. 33762) een kennisgeving geplaatst voor de ter inzage legging van de ontwerpbesluiten Windplan Blauw van 22 juni tot en met 2 augustus. Als gevolg van een vertraagde kennisgeving van deze ter inzage legging in een huis-aan-huisblad wordt de termijn voor het indienen van een zienswijze verlengd tot en met woensdag 8 augustus 2018.,https://zoek.officielebekendmakingen.nl/stcrt-2018-33762-n1,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-06-27,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.7,"Kennisgeving definitief instemmingsbesluit winningsplan voor De Wijk Fase 2, Ministerie van Economische Zaken en Klimaat",2k,"Kennisgeving definitief instemmingsbesluit winningsplan voor De Wijk Fasee2, Ministerie van Economische Zaken en Klimaat De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan voor De Wijk Fase 2. Van donderdag 1 maart 2018 tot en met woensdag 11 april 2018 ligt het instemmingsbesluit ter visie.",https://zoek.officielebekendmakingen.nl/stcrt-2018-11804,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2018-02-28,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.70,"Kennisgeving Windplan Blauw, Ministerie van Economische Zaken en Klimaat",2k,Van vrijdag 22 juni 2018 tot en met donderdag 2 augustus 2018 liggen het ontwerpinpassingsplan en de ontwerpbesluiten ter inzage voor Windplan Blauw. Iedereen kan op het ontwerpinpassingsplan en de ontwerpbesluiten reageren door het indienen van een zienswijze.,https://zoek.officielebekendmakingen.nl/stcrt-2018-33762,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-06-21,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.71,"Coerdinatiebesluit Windplan Blauw, Ministerie van Economische Zaken en Klimaat",2k,"Dat SwifterwinT B.V. en Nuon Wind Development B.V. het voornemen hebben om een windpark te realiseren tussen de 200 en 300 MW, gelegen in de noordwesthoek van Flevoland, deels op land en deels op het IJsselmeer, welk voornemen hierna wordt aangeduid als het project Windplan Blauw; Dat project Windplan Blauw wordt aangemerkt als de aanleg van een installatie voor de opwekking van duurzame elektriciteit met behulp van windenergie, met inbegrip van de aansluiting van die installatie op een net, als bedoeld in artikel 9b, eerste lid, aanhef en onder a, van de Elektriciteitswet 1998, zodat op de aanleg van dit project artikel 3.35, eerste lid, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast; Dat, op grond van artikel 9d, eerste lid, van de Elektriciteitswet 1998, in artikel 1 van het Uitvoeringsbesluit rijkscoerdinatieregeling energie-infrastructuurprojecten (hierna: het Uitvoeringsbesluit) de besluiten zijn aangewezen die voor projecten als deze in ieder geval besluiten zijn als bedoeld in artikel 3.35, eerste lid, aanhef en onder b van de Wro zijn en zodoende worden meegenomen in de hiervoor bedoelde gecoerdineerde voorbereiding; Dat op grond van artikel 9d, tweede lid, van de Elektriciteitswet 1998, de Minister van Economische Zaken en Klimaat ten behoeve van de hiervoor bedoelde activiteiten tevens een of meer andere besluiten, dan de in het Uitvoeringsbesluit aangewezen besluiten, kan aanwijzen als besluiten als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b van de Wro; Dat het met oog op de daarvan te verwachten stroomlijning en versnelling van de besluitvorming wenselijk is te bepalen dat bepaalde besluiten die benodigd zijn voor realisatie van het project Windplan Blauw, die niet zijn aangewezen in artikel 1 van het Uitvoeringsbesluit, worden voorbereid met toepassing van de rijkscoerdinatieregeling; Gelet op artikel 9d, tweede lid, van de Elektriciteitswet 1998 Besluit: Artikel 1 Inzake het project Windplan Blauw worden de volgende besluiten aangewezen als besluit als bedoeld in artikel 3.35, eerste lid, aanhef en onder b, van de Wet ruimtelijke ordening: a.",https://zoek.officielebekendmakingen.nl/stcrt-2018-34349,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-06-18,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.72,"Kennisgeving ontwerp-instemmingsbesluit winningsplan Loon op Zand en Loon op Zand-Zuid, Ministerie van Economische Zaken en Klimaat",2k,Van donderdag 21 juni 2018 tot en met woensdag 1 augustus 2018 ligt het ontwerpinstemmingsbesluit voor de gaswinning Loon op Zand en Loon op Zand-Zuid ter inzage. Iedereen kan reageren op het ontwerpinstemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2018-34472,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-23,2018-06-20,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.73,"Definitief instemmingsbesluit op het winningsplan Langezwaag, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan voor Langezwaag. Van donderdag 21 juni 2018 tot en met woensdag 1 augustus 2018 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2018-34483,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-06-20,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.74,Uitnodiging voor het indienen van een concurrerende aanvraag voor een opsporingsvergunning aardwarmte voor het gebied genaamd Nootdorp-Oost,2k,De Minister van Economische Zaken en Klimaat deelt mee dat een aanvraag is ontvangen voor een opsporingsvergunning voor aardwarmte voor het gebied genaamd Nootdorp-Oost.,https://zoek.officielebekendmakingen.nl/stcrt-2018-35359,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,2018-06-27,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.75,"Kennisgeving ontwerpinstemmingsbesluit winningsplan Gaag-Monster, Ministerie van Economische Zaken en Klimaat",2k,Van donderdag 28 juni 2018 tot en met woensdag 8 augustus 2018 ligt het ontwerpinstemmingsbesluit voor de gaswinning Gaag-Monster ter inzage. Iedereen kan reageren op het ontwerpinstemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2018-35825,mnre1045,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2018-06-27,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.76,"Kennisgeving en aankondiging informatiemarkt ontwerpinstemmingsbesluit winningsplan Slootdorp, Ministerie van Economische Zaken en Klimaat",2k,Van donderdag 28 juni 2018 tot en met woensdag 8 augustus 2018 ligt het ontwerp instemmingsbesluit voor de gaswinning Slootdorp ter inzage. Iedereen kan reageren op het ontwerpinstemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2018-36051,mnre1045,R0m4ndu,Economie | Overige economische sectoren,1,2024-01-24,2018-06-27,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.77,"Kennisgeving ontwerpbesluit aanvraag omgevingsvergunning van Geobrothers B.V. te Papendrecht voor inrichting Zevenbergen, Ministerie van Economische Zaken en Klimaat",2k,"De Minister van Economische Zaken en Klimaat maakt bekend: Op 24 november 2018 heeft Geobrothers B.V. te Papendrecht een aanvraag ingediend om een vergunning ingevolge de Wet algemene bepalingen omgevingsrecht. De aanvraag heeft betrekking op de inrichting Zevenbergen, gelegen in de gemeente Moerdijk, op het perceel kadastraal ingedeeld, gemeente Zevenbergen, sectie N, nummer 1532.",https://zoek.officielebekendmakingen.nl/stcrt-2018-37542,mnre1045,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-23,2018-07-04,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.78,"Kennisgeving ontwerp-instemmingsbesluit winningsplan Hardenberg, Ministerie van Economische Zaken en Klimaat",2k,Van donderdag 5 juli 2018 tot en met woensdag 15 augustus 2018 ligt het ontwerp-instemmingsbesluit voor de gaswinning Hardenberg ter inzage. Iedereen kan reageren op het ontwerp-instemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2018-37646,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2018-07-04,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.79,"Kennisgeving ontwerp-instemmingsbesluit winningsplan Bergen II, Ministerie van Economische Zaken en Klimaat",2k,Van donderdag 5 juli 2018 tot en met woensdag 15 augustus 2018 ligt het ontwerp-instemmingsbesluit voor de gaswinning Bergen II ter inzage. Iedereen kan reageren op het ontwerp-instemmingsbesluit met een zienswijze. In deze kennisgeving staat hoe dat gaat.,https://zoek.officielebekendmakingen.nl/stcrt-2018-37649,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2018-07-04,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.8,"Opsporingsvergunning aardwarmte Middenmeer 3, Ministerie van Economische Zaken en Klimaat",2k,"Vermilion Energy Netherlands B.V. (hierna: Vermilion) heeft per bief van 13 november 2015, aangevuld op 12 mei 2017, een aanvraag ingediend voor een opsporingsvergunning voor aardwarmte, ingevolge artikel 6, van de Mijnbouwwet (hierna: Mbw). Het aangevraagde gebied, genaamd Middenmeer 3, ligt in de gemeenten Hollands Kroon en Opmeer. De oppervlakte van het aangevraagde gebied bedraagt 98,06 kme. De aangevraagde geldigheidsduur van de vergunning is vier jaar;  in de Staatscourant van 16 december 2015 ( Staatscourant 2015, nr. 45674 ) is een uitnodiging geplaatst voor het indienen van concurrerende aanvragen. Binnen de termijn van dertien weken na publicatie van de aanvraag is geen concurrerende aanvraag ontvangen;  TNO adviesgroep EZK (hierna: TNO) heeft op verzoek van de Minister van Economische Zaken en Klimaat (hierna: Minister van EZK), op 18 maart 2016 advies uitgebracht (kenmerk: AGE 16-10.019). Op 21 december 2017 is een addendum op het eerder uitgebrachte advies ontvangen (kenmerk: AGE 17-10.121);  Staatstoezicht op de mijnen (hierna: Sodm) heeft op verzoek van de Minister van EZK advies uitgebracht. Op 15 juni 2017 is van Sodm advies ontvangen (kenmerk: 17088304);  het College van gedeputeerde staten van de provincie Noord-Holland (hierna: GS) is op grond van artikel 16 Mbw om advies gevraagd. Van GS is geen advies ontvangen;  de Mijnraad is, op grond van artikel 105, derde lid, Mbw om advies gevraagd en heeft per brief van 16 november 2017 (kenmerk: MIJR/17182565) en op 6 februari 2018 advies uitgebracht (kenmerk: MIJR/18020528).",https://zoek.officielebekendmakingen.nl/stcrt-2018-12042,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-03-05,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.80,"Kennisgeving/bekendmaking Net op zee- Borssele besluiten fase 2b (gerelateerd aan de werkplannen voor de kabels), Ministerie van Economische Zaken en Klimaat",2k,vrijdag 13 juli 2018 tot en met vrijdag 24 augustus 2018 liggen de besluiten ter inzage voor het project Net op zee- Borssele fase 2b (werkplannen gerelateerd voor de kabels). Fase 2b betreft de hieronder in deze kennisgeving genoemde vijf besluiten.,https://zoek.officielebekendmakingen.nl/stcrt-2018-38830,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-07-12,1,2018,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.81,"Kennisgeving definitief instemmingsbesluit winningsplan Eesveen, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Eesveen. Van donderdag 12 juli 2018 tot en met woensdag 22 augustus 2018 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2018-38979,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2018-07-10,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.82,"Kennisgeving definitief instemmingsbesluit winningsplan Vinkega, Ministerie van Economische Zaken en Klimaat",2k,De Minister van Economische Zaken en Klimaat heeft ingestemd met het winningsplan Vinkega. Van donderdag 12 juli 2018 tot en met woensdag 22 augustus 2018 ligt het instemmingsbesluit ter inzage.,https://zoek.officielebekendmakingen.nl/stcrt-2018-39000,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-24,2018-07-10,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.83,"Besluit project Robbenplaat buiten toepassing rijkscoerdinatieregeling laten, Ministerie van Economische Zaken en Klimaat",2k,"dat TenneT TSO B.V., hierna aan te duiden als TenneT, het voornemen heeft om het hoogspanningsstation Robbenplaat 220 kV (hierna: het project Robbenplaat) uit te breiden met het oog op het nieuwe 226 MW windturbinevermogen in de regio Eemshaven;  dat project Robbenplaat op grond van artikel 20a, eerste lid, aanhef en onder a, van de Elektriciteitswet 1998, onder de rijkscoerdinatieregeling valt, als bedoeld in artikel 3.35 van de Wet ruimtelijke ordening (hierna: Wro);  dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast;  dat de Minister van Economische Zaken en Klimaat, in afwijking van het voorgaande, op grond van artikel 20a, derde lid, kan bepalen dat voor een bepaald project de voorbereiding en bekendmaking van besluiten niet door hem worden gecoerdineerd;  dat deze bevoegdheid kan worden toegepast indien, in aanmerking genomen de omvang, aard en ligging van het desbetreffende net, alsmede het aantal voor de aanleg of uitbreiding van het project Robbenplaat benodigde besluiten, redelijkerwijze niet valt te verwachten dat toepassing van derijkscoerdinatieregeling, als bedoeld in artikel 3.35 van de Wet ruimtelijke ordening, de besluitvorming in betekenende mate zal versnellen of daaraan anderszins aanmerkelijke voordelen zijn verbonden;  dat deze situatie zich bij dit project voordoet, omdat de gemeente Eemsmond bereid is zich in te spannen om de vergunningen te verlenen en de uitbreiding van het hoogspanningsstation Robbenplaat plaatsvindt op grote afstand van woonbebouwing en burgers geen hinder van het initiatief ondervinden. Hierdoor valt redelijkerwijze niet te verwachten dat toepassing van de rijkscoerdinatieregeling, als bedoeld in artikel 3.35 van de Wet ruimtelijke ordening, de besluitvorming in betekenende mate zal versnellen of daaraan anderszins aanmerkelijke voordelen zijn verbonden;  dat er ook overigens geen bijzondere belemmeringen zijn die in de weg staan aan een voorspoedig verloop van de benodigde procedures, zonder dat de rijkscoerdinatieregeling wordt toegepast;  dat, gelet op het voorgaande, TenneT mij bij mail van 13 december 2017 heeft verzocht de rijkscoerdinatieregeling buiten toepassing te laten;  dat vervolgens de bij het project betrokken bestuursorganen  de gemeente Eemsmond en de provincie Groningen  zijn gehoord over het voornemen de rijkscoerdinatieregeling buiten toepassing te laten en zij kunnen instemmen met het voornemen; Gelet op artikel 20a, derde lid, aanhef en onder c, Elektriciteitswet 1998; Besluit: Artikel 1 De procedure bedoeld in artikel 3.35, eerste lid, onder b, van de Wet ruimtelijke ordening is niet van toepassing op het project Robbenplaat.",https://zoek.officielebekendmakingen.nl/stcrt-2018-39442,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2018-07-11,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.84,Besluit project Weiwerd 220 kV buiten toepassing rijkscoerdinatieregeling laten,2k,"dat TenneT TSO B.V., hierna aan te duiden als TenneT, het voornemen heeft om het hoogspanningsstation Weiwerd 220 kV (hierna: het project Weiwerd 220 kV) uit te breiden met het oog op het voornemen van marktpartijen om ten minste 220 MW windturbinevermogen te plaatsen in de gemeente Delfzijl. Verder wordt het hoogspanningsstation uitgebreid met reservevelden voor een eventueel toekomstig nieuw hoogspanningsstation in de omgeving van Weiwerd; dat project Weiwerd 220 kV op grond van artikel 20a, eerste lid, aanhef en onder a, van de Elektriciteitswet 1998, onder de rijkscoerdinatieregeling valt, als bedoeld in artikel 3.35 van de Wet ruimtelijke ordening (hierna: Wro); dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast; dat de Minister van Economische Zaken en Klimaat, in afwijking van het voorgaande, op grond van artikel 20a, derde lid, kan bepalen dat voor een bepaald project de voorbereiding en bekendmaking van besluiten niet door hem worden gecoerdineerd; dat deze bevoegdheid kan worden toegepast indien, in aanmerking genomen de omvang, aard en ligging van het desbetreffende net, alsmede het aantal voor de aanleg of uitbreiding van het project Weiwerd 220 kV benodigde besluiten, redelijkerwijze niet valt te verwachten dat toepassing van rijkscoerdinatieregeling, als bedoeld in artikel 3.35 van de Wet ruimtelijke ordening, de besluitvorming in betekenende mate zal versnellen of daaraan anderszins aanmerkelijke voordelen zijn verbonden; dat deze situatie zich bij dit project voordoet, omdat de gemeente Delfzijl bereid is zich in te spannen om de vergunningen te verlenen en de uitbreiding van het hoogspanningsstation Weiwerd 220 kV plaats vindt op grote afstand van woonbebouwing en burgers geen hinder van het initiatief ondervinden. Hierdoor valt redelijkerwijze niet te verwachten dat toepassing van de rijkscoerdinatieregeling, als bedoeld in artikel 3.35 van de Wet ruimtelijke ordening, de besluitvorming in betekenende mate zal versnellen of daaraan anderszins aanmerkelijke voordelen zijn verbonden; dat er ook overigens geen bijzondere belemmeringen zijn die in de weg staan aan een voorspoedig verloop van de benodigde procedures, zonder dat de rijkscoerdinatieregeling wordt toegepast; dat, gelet op het voorgaande, TenneT mij bij mail van 30 april 2018 heeft verzocht de rijkscoerdinatieregeling buiten toepassing te laten; dat vervolgens de bij het project betrokken bestuursorganen -de gemeente Delfzijl en de provincie Groningen- zijn gehoord over het voornemen de rijkscoerdinatieregeling buiten toepassing te laten en zij kunnen instemmen met het voornemen; Gelet op artikel 20a, derde lid, aanhef en onder c, Elektriciteitswet 1998; Besluit: Artikel 1 De procedure bedoeld in artikel 3.35, eerste lid, onder b, van de Wet ruimtelijke ordening is niet van toepassing op het project Weiwerd 220 kV.",https://zoek.officielebekendmakingen.nl/stcrt-2018-39444,mnre1045,R0m4ndu,Economie | Organisatie en beleid,1,2024-01-23,2018-07-11,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.85,Besluit aanwijzing te coerdineren besluiten,2k,"Dat TenneT TSO B.V., hierna aan te duiden als: TenneT, het voornemen heeft om ondergrondse hoogspanningskabels van het windenergiegebied Hollandse Kust (noord) en Hollandse Kust (west Alpha) op zee naar het bestaande 380 kV-hoogspanningsstation Beverwijk, en een nieuw transformatorstation te realiseren, welk voornemen hierna wordt aangeduid als het project net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha); Dat net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha) wordt aangemerkt als aanleg of uitbreiding van het net als bedoeld in artikel 20a in samenhang met artikel 20ca van de Elektriciteitswet 1998, zodat op de aanleg van dit project artikel 3.35, eerste lid, aanhef en onder c, van de Wet ruimtelijke ordening (hierna: Wro) van toepassing is; Dat dit onder meer betekent dat de voorbereiding en bekendmaking van diverse voor het project benodigde besluiten worden gecoerdineerd, overeenkomstig artikel 3.35, eerste lid, aanhef en onder b, van de Wro, waarbij de Minister van Economische Zaken en Klimaat met deze coerdinatie is belast; Dat, op grond van artikel 20c, eerste lid, in samenhang met artikel 20ca van de Elektriciteitswet 1998, in artikel 2 van het Uitvoeringsbesluit rijkscoerdinatieregeling energie-infrastructuurprojecten (hierna: het Uitvoeringsbesluit) de besluiten zijn aangewezen die voor projecten als deze in ieder geval besluiten zijn als bedoeld in artikel 3.35, eerste lid, aanhef en onder b van de Wro en zodoende worden meegenomen in de hiervoor bedoelde gecoerdineerde voorbereiding; Dat op grond van artikel 20c, tweede lid, in samenhang met artikel 20 ca van de Elektriciteitswet 1998 de Minister van Economische Zaken ten behoeve van de hiervoor bedoelde activiteiten tevens een of meer andere besluiten dan de in het Uitvoeringsbesluit aangewezen besluiten, kan aanwijzen als besluiten als bedoeld in artikel 3.35, eerste lid, aanhef en onderdeel b van de Wro; Dat het met het oog op de daarvan te verwachten stroomlijning en versnelling van de besluitvorming wenselijk is te bepalen dat bepaalde besluiten die benodigd zijn voor de realisatie van het project net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha) die niet zijn aangewezen in artikel 2 van het Uitvoeringsbesluit, worden voorbereid met toepassing van de rijkscoerdinatieregeling; Gelet op artikel 20c, tweede lid, in samenhang met artikel 20ca van de Elektriciteitswet 1998 Besluit: Artikel 1 Inzake het project net op zee Hollandse Kust (noord) en Hollandse Kust (west Alpha) worden de volgende besluiten aangewezen als besluit als bedoeld in artikel 3.35, eerste lid, aanhef en onder b, van de Wet ruimtelijke ordening: a.",https://zoek.officielebekendmakingen.nl/stcrt-2018-39960,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-07-12,1,2018,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.86,"Besluit verlenging geldigheidsduur opsporingsvergunning aardwarmte Maasdijk, Ministerie van Economische Zaken en Klimaat",2k,"Besluit verlenging geldigheidsduur opsporingsvergunning aardwarmte Maasdijk,
      Ministerie van Economische Zaken en Klimaat 26-06-2018 DGETM-EO 18133213 Procesverloop:  A.P.M. Zuidgeest, M.T.M. Zuidgeest, W.M.J. Zuidgeest, P.E.M. Zuidgeest-van den Berg, Y.C.M. Zuidgeest-van Kester en L.M.M. Zuidgeest-Vijverberg zijn houder van de bij beschikking van de Minister van Economische Zaken, thans Minister van Economische Zaken en Klimaat (hierna: EZK) verleende opsporingsvergunning van 29 oktober 2009 voor het gebied genaamd Maasdijk, met kenmerk ET/9144949 ( Staatscourant 2009, nr. 16041 ). Laatstelijk gewijzigd bij beschikking van de Minister van EZ, thans Minister van EZK, van 18 mei 2016 met kenmerk DGETM-EO/16070409 ( Staatscourant 2016, nr. 30939 );  de opsporingsvergunning Maasdijk geldt tot 1 juni 2018;  bij brief van 16 mei 2018, aangevuld op 30 mei 2018, heeft de vergunninghouder een aanvraag ingediend om verlenging van de geldigheidsduur van de vergunning.",https://zoek.officielebekendmakingen.nl/stcrt-2018-40171,mnre1045,R0m4ndu,Natuur en milieu | Energie,1,2024-01-24,2018-07-18,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1045.2k.2018.87,"Besluit toestemming overdracht opsporingsvergunning koolwaterstoffen blok G18; toetreding Oranje-Nassau Energie B.V., Ministerie van Economische Zaken en Klimaat",2k,"Hansa Hydrocarbons Limited (hierna: Hansa) is houder van de bij beschikking van de Minister van Economische Zaken, Landbouw en Innovatie thans Minister van Economische zaken en Klimaat, van 17 september 2012 verleende opsporingsvergunning, met kenmerk DGETM-EM/12081070 ( Staatscourant 2012, nr. 23464 ) voor het blok G18 van het continentaal plat, welk blok is aangegeven op de als bijlage 3 bij de Mijnbouwregeling gevoegde kaart;  de vergunninghouder heeft, bij brief ontvangen op 27 april 2018, om toestemming gevraagd  op grond van artikel 20, eerste lid, van de Mijnbouwwet (hierna: Mbw)  tot overdracht van de opsporingsvergunning koolwaterstoffen G18, zodanig dat Oranje-Nassau Energie B.V. (hierna: ONE) en Hansa gezamenlijk vergunninghouder worden van deze opsporingsvergunning, waarbij ONE degene is die de werkzaamheden uitvoert of daartoe opdracht verleent, als bedoeld in artikel 22, vijfde lid, Mbw.",https://zoek.officielebekendmakingen.nl/stcrt-2018-40196,mnre1045,R0m4ndu,Natuur en milieu | Bodem,1,2024-01-24,2018-07-18,1,2018,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
