dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2e-b.2023.574,Beslisnota bij Kamerbrief landelijk beeld jaarwisseling 2022 2023,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-1859eeb7b7a4185d0a4b94cfdd2ca09f7af81337/2,mnre1058,WooScraper_v1,openbare orde en veiligheid,2023-01-06,1,2024-02-10,2023-01-06,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.575,Beslisnota bij Kamerbrief over realisatie zittingszaal in PI Vught,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-23c98dacaf5efe80309685585a68d4db09069213/2,mnre1058,WooScraper_v1,criminaliteit,2023-01-16,1,2024-02-10,2023-01-16,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.576,Beslisnota bij brief Tweede Kamer Realisatie zittingszaal in PI Vught,2e-b,Bestand: Beslisnota bij brief Tweede Kamer Realisatie zittingszaal in PI Vught.pdf,https://open.overheid.nl/Details/ronl-c8ed002d6120cea0a072346eee79f070bb363ac5/1,mnre1058,WooScraper_v1,None,2023-01-16,1,2024-02-10,2023-01-16,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.577,Beslisnota bij nota naar aanleiding van het verslag Tijdelijke wet transparantie turboliquidatie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-83e1c99584a588510e75ff8e41fb428d4b3e4bd2/2,mnre1058,WooScraper_v1,markttoezicht,2023-01-19,1,2024-02-10,2023-01-19,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.578,Beslisnota bij Kamerbrief over veiligheidssituatie in delen van Mali,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-71b1f8cf8bc387ea11d6f20a2ebab7925afd2ed7/2,mnre1058,WooScraper_v1,migratie,2023-01-11,1,2024-02-10,2023-01-11,1,2023,None,1,Advies: Beslisnota,8,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.579,Beslisnota bij nota's n.a.v. verslag verdragen rechtshulp en uitlevering VAE,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ab3ad529d06fa8e0be2fcc1ba58c4b63f9545c52/2,mnre1058,WooScraper_v1,internationale betrekkingen,2023-01-13,1,2024-02-10,2023-01-24,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.58,Beslisnota bij Aanbiedingsbrief bij Selectielijst JenV en afbakeningsdocument Hotspot COVID 19,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Aanbiedingsbrief bij Selectielijst JenV en afbakeningsdocument Hotspot COVID 19 (PDF | 3 pagina's | 96 kB),https://open.overheid.nl/Details/ronl-0581df67373c7f8616c35517fa205b45f7f3d8e0/5,mnre1058,WooScraper_v1,ziekten en behandelingen,2023-02-10,1,2023-09-22,2023-02-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.580,Beslisnota MRb NnavV inzake de Tijdelijke wet uitwisseling persoonsgegevens UHP KOT 36 275,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0387c75d1b2fb440bcb70120412072736902205a/2,mnre1058,WooScraper_v1,rechten en vrijheden,2023-01-16,1,2024-02-10,2023-01-16,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.581,Beslisnota bij aanbieding ontwerpbesluit 16e verlenging tijdelijke maatregelen COVID 19,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-88a372204545be3c3ac09d7ed3b5bb9c426c3959/2,mnre1058,WooScraper_v1,ziekten en behandelingen,2023-01-19,1,2024-02-10,2023-01-19,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.582,Beslisnota planningsoverzicht 2023 JenV,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-305acdb2cee030033db468328d4b5a8b1d3d62b8/2,mnre1058,WooScraper_v1,recht,2023-01-19,1,2024-02-10,2023-01-19,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.583,Beslisnota bij Kamerbrief met reactie op rapport Nationale Ombudsman over klachten uitlatingen minister Grapperhaus,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f22c7ecd08a30034f397b24ccc10a17fc1205a78/2,mnre1058,WooScraper_v1,inrichting van de overheid,2023-01-20,1,2024-02-10,2023-01-20,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.584,Beslisnota bij Kamerbrief over uitvoering motie Peters en Brekelmans over veilige regio van herkomst,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6859bca68f370f15ede993400dac68d504a1dc91/5,mnre1058,WooScraper_v1,migratie,2023-03-23,1,2024-02-10,2023-03-23,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.585,Beslisnota bij Beleidsreactie op Prevalentiemonitor huiselijk geweld en seksueel grensoverschrijdend gedrag 2022,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-411d6f1a6455121b8d6a96829f369e8ff6a4b974/3,mnre1058,WooScraper_v1,strafrecht,2023-03-23,1,2024-02-10,2023-03-23,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.586,Beslisnota bij Kamerbrief over motie taakstrafverbod zorgmedewerkers debat agressie in de zorg van 18 januari,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-64bcf50c1993f229a2cb310419cbf28070555172/2,mnre1058,WooScraper_v1,rechtspraak,2023-01-23,1,2024-02-10,2023-01-23,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.587,Beslisnota bij Kamerbrief over vervolg stelselvernieuwing rechtsbijstand,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-36b323224400dfaf1c7ca55a5dc534757effa171/2,mnre1058,WooScraper_v1,rechtspraak,2023-01-23,1,2024-02-10,2023-01-23,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.588,"Beslisnota bij Verzamelbrief over meldkamers, missiekritische communicatie, alerteren, brandweerzorg en crisisbeheersing",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ebcc74a812552a777c10ffa2f0584dfed35e09f8/2,mnre1058,WooScraper_v1,veiligheid,2023-01-24,1,2024-02-10,2023-01-24,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.589,TK Beslisnota bij nota nav verslag verdragen rechtshulp en uitlevering VAE,2e-b,Bestand: tk-beslisnota-bij-nota-nav-verslag-verdragen-rechtshulp-en-uitlevering-vae.pdf,https://open.overheid.nl/Details/ronl-012ef23a6ac4d841fe1c7ce1a8287f356a01361f/1,mnre1058,WooScraper_v1,None,2023-01-24,1,2024-02-10,2023-01-24,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.59,Beslisnota over Onderhandelingsmandaat uitleveringsverdrag Koninkrijk der Nederlanden Koninkrijk Marokko,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota over Onderhandelingsmandaat uitleveringsverdrag Koninkrijk der Nederlanden Koninkrijk Marokko (PDF | 1 pagina | 62 kB),https://open.overheid.nl/Details/ronl-f61e5ae0a6344340df8b41518f779189b5190783/2,mnre1058,WooScraper_v1,rechtspraak,2023-02-06,1,2023-09-22,2023-02-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.590,Beslisnota bij Kamerbrief over stand van zaken MH17,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f608cafd11f57b6eca89060f759ce7b001339cfc/3,mnre1058,WooScraper_v1,luchtvaart,2023-02-08,1,2024-02-10,2023-02-08,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.591,TK Beslisnota Beleidsagenda CN terugkoppeling,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-a9a3827e7f4d0f1e46840b6561c8ab498a6e3792/3,mnre1058,WooScraper_v1,koninkrijksrelaties,2023-02-08,1,2024-02-10,2023-02-08,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.592,Beslisnota bij Kamerbrief over aanhouding advocaat,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f511fd792864d295c8ec9dee5b2e202c3ae1c758/3,mnre1058,WooScraper_v1,criminaliteit,2023-04-21,1,2024-02-10,2023-04-21,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.593,"Beslisnota bij nota naar aanleiding van het verslag Wet implementatie richtlijn grensoverschrijdende omzettingen, fusies en splitsingen",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-d99497e5ff85d08b5e06131b0bec5de99a35c569/3,mnre1058,WooScraper_v1,markttoezicht,2023-04-24,1,2024-02-10,2023-04-24,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.594,Beslisnota bij Antwoorden vragen over het Fiche Ouderschapsverordening,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-98e1831e48ef4ebf1d76f95ef089624d5e35ed92/3,mnre1058,WooScraper_v1,gezin en kinderen,2023-04-24,1,2024-02-10,2023-04-24,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.595,Beslisnota bij Antwoorden Kamervragen over het Fiche Ouderschapsverordening,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3c6988f46f3c471149e96a969582fb1ebc4b09b8/3,mnre1058,WooScraper_v1,gezin en kinderen,2023-04-24,1,2024-02-10,2023-04-24,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.596,Beslisnota bij Kamerbrief over kosten terugkeer uitreizigers,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-30f061acc917772e751d036fb9b691226542b177/3,mnre1058,WooScraper_v1,terrorisme,2023-04-26,1,2024-02-10,2023-04-26,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.597,Beslisnota bij Nota naar aanleiding van het verslag Wet transparantie maatschappelijke organisaties,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-60136ec9fcc5e69e26a511ac7f4b2b90c95dff66/3,mnre1058,WooScraper_v1,criminaliteit,2023-05-02,1,2024-02-10,2023-05-02,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.598,Beslisnota bij fiche 1 - Verordening overdracht van strafvervolging,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-60df16459fc3ec2cf9ec6409bab103880b847cde/3,mnre1058,WooScraper_v1,europese zaken,2023-05-02,1,2024-02-10,2023-05-17,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.599,Beslisnota over Kamerbrief over beleidskeuzes financi�le verstrekkingen ontheemden Oekra�ne,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-91bd03b94d64f08b42a6eccf9adbfdb697ea1f7d/2,mnre1058,WooScraper_v1,internationale betrekkingen,2023-05-03,1,2024-02-10,2023-07-07,1,2023,None,1,Advies: Beslisnota,7,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.6,Beslisnota bij Kamerbrief bij WODC onderzoek evaluatie Wet versterking positie curator en de Wet civielrechtelijk bestuursverbod,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ccc26bac39f883853eeb4275b148e59e91a5472f/2,mnre1058,WooScraper_v1,rechtspraak,2023-09-18,1,2023-09-20,2023-09-18,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.60,TK Beslisnota bij Kamerbrief met beleidsreactie op Inspectierapport over toegankelijkheid zorg in de HTL,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. TK Beslisnota bij Kamerbrief met beleidsreactie op Inspectierapport over toegankelijkheid zorg in de HTL (PDF | 2 pagina's | 138 kB),https://open.overheid.nl/Details/ronl-ee09dad5c506d5467178e08a945f0f5b9d8d5e09/2,mnre1058,WooScraper_v1,migratie,2023-02-06,1,2023-09-22,2023-02-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.600,Beslisnota bij Kamerbrief over Landenbeleid Libie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c40981e1f01587b78e0cdbb2af7367821bdc21dc/4,mnre1058,WooScraper_v1,migratie,2023-05-08,1,2024-02-10,2023-05-08,1,2023,None,1,Advies: Beslisnota,6,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.601,Beslisnota bij aanbiedingsbrief bij rapport 'Onbedoeld ondermijnen',2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b03e2ce1b83599f7887f70af912bb4de8159eb01/3,mnre1058,WooScraper_v1,criminaliteit,2023-05-08,1,2024-02-10,2023-05-10,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.602,Beslisnota bij Kamerbrief bij rapport Raad voor de rechtshandhaving over jeugdcriminaliteit en jeugdstrafrecht BES,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-82d32c069ef1207c7609927e37b971d9773e2439/4,mnre1058,WooScraper_v1,rechtspraak,2023-05-08,1,2024-02-10,2023-05-08,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.603,Beslisnota bij Kamerbrief over Landenbeleid China,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-5d5ab6239c22b0837c2142170c35443873d7a97e/3,mnre1058,WooScraper_v1,migratie,2023-05-08,1,2024-02-10,2023-05-08,1,2023,None,1,Advies: Beslisnota,6,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.604,Beslisnota bij Kamerbrief over berechting van uitreizigers en belangenafweging intrekken Nederlanderschap,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3532c1d9fa8e1c25c0c9bbde1771d0fd24723d53/4,mnre1058,WooScraper_v1,migratie en integratie,2023-05-08,1,2024-02-10,2023-05-08,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.605,Beslisnota bij Kamerbrief over Landenbeleid Nigeria,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8bf520acbd52bb902629f06570c8d5ac7e5095c9/3,mnre1058,WooScraper_v1,migratie,2023-05-09,1,2024-02-10,2023-05-09,1,2023,None,1,Advies: Beslisnota,6,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.606,Beslisnota bij Kamerbrief over de stand van zaken uitvoering moties Klaver en Marijnissen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0cda7599e3705e2ef964eb0ed77cf31f09c390b9/3,mnre1058,WooScraper_v1,migratie,2023-05-09,1,2024-02-10,2023-05-09,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.607,Beslisnota bij Kamerbrief over verkenning naar Nederlandse porno industrie,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-e00150b5e5ff4f8e7711538ea1749042b1851407/5,mnre1058,WooScraper_v1,strafrecht,2023-03-29,1,2024-02-10,2023-03-29,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.608,Beslisnota bij Kamerbrief over voortgang maatregelen veiligheid PNR,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-c1b711922779e9dd911bce2e11517365e3452886/3,mnre1058,WooScraper_v1,rechten en vrijheden,2023-05-17,1,2024-02-10,2023-05-17,1,2023,None,1,Advies: Beslisnota,4,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.609,Beslisnota bij Kamerbrief over inwerkingtreding wetswijziging WSNP,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-15489482459474049559e4e3aa8088f5ec11796b/3,mnre1058,WooScraper_v1,sociale zekerheid,2023-05-17,1,2024-02-10,2023-05-26,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.61,TK Beslisnota over Onderhandelingsmandaat uitleveringsverdrag Koninkrijk der Nederlanden Koninkrijk Marokko,2e-b,Bestand: TK Beslisnota over Onderhandelingsmandaat uitleveringsverdrag Koninkrijk der Nederlanden Koninkrijk Marokko.pdf,https://open.overheid.nl/Details/ronl-022d4501b1ae8a78bb73584cbb19d6dc0e86110d/1,mnre1058,WooScraper_v1,None,2023-02-06,1,2023-09-22,2023-02-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.610,"Beslisnota bij Halfjaarbrief aanpak georganiseerde, ondermijnende criminaliteit",2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-6f54a8c4134c913ad11090a7f8f8aca9eaf4021f/3,mnre1058,WooScraper_v1,criminaliteit,2023-05-22,1,2024-02-10,2023-05-22,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.611,Beslisnota bij Kamerbrief over onderzoek naar geweld en agressie tegen journalisten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-53ca0fbaafca5a5f632065f24459655c4ba273f3/3,mnre1058,WooScraper_v1,rechtspraak,2023-05-25,1,2024-02-10,2023-05-25,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.612,Beslisnota 1 bij Kamerbrief over asielbeleid en migratiebeleid,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Deze beslisnota gaat over de beoordeling van Algerije als veilig land van herkomst.,https://open.overheid.nl/Details/ronl-32d7f2fe6ba72592adbf647eb4b88e9618b62f07/2,mnre1058,WooScraper_v1,migratie,2023-05-25,1,2024-02-10,2023-06-27,1,2023,None,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.613,Beslisnota bij Kamerbrief over aanpak georganiseerde criminaliteit tijdens detentie en berechting,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-0edbf2a26300c01e9d0c00145a345f4e4ed20c8f/3,mnre1058,WooScraper_v1,rechtspraak,2023-05-26,1,2024-02-10,2023-05-26,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.614,Beslisnota bij Voortgangsbrief kansspelen op afstand,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-2b9f597fe00921146c8c0cfd06c4ef2f784355bb/3,mnre1058,WooScraper_v1,openbare orde en veiligheid,2023-06-01,1,2024-02-10,2023-06-01,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.615,EK beslisnota bij Beantwoording vervolgvragen EK Pels Rijcken,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-f4d7cfb910d7fef5893951b8a795450d3d9f34a8/2,mnre1058,WooScraper_v1,None,2023-06-02,1,2024-02-10,2023-06-02,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.616,Beslisnota bij Afschrift Beleidsreactie rapport Adviescollege onderzoek stelsel schadevergoeding voor slachtoffers van strafbare feiten,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-ae3d95e69233c2aa0af74d171a754c64684955ba/2,mnre1058,WooScraper_v1,veiligheid,2023-06-02,1,2024-02-10,2023-06-02,1,2023,None,1,Advies: Beslisnota,8,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.617,Beslisnota bij Antwoorden vervolgvragen over gewijzigde overeenkomst tussen Staat en landsadvocaat en onderzoekscommissie advocatendiensten aan de Staat,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-8ecec83f2460dc9781448726cde2e26736129d1f/3,mnre1058,WooScraper_v1,rechtspraak,2023-06-02,1,2024-02-10,2023-06-02,1,2023,None,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.618,Beslisnota bij Kamerbrief met reactie op een petitie van Yezidi vrouwen en organisaties die hen steunen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-89e7b26830d557fedc96fcfab094d37f2d306a61/3,mnre1058,WooScraper_v1,internationale betrekkingen,2023-06-02,1,2024-02-10,2023-06-02,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.619,Beslisnota bij Nader rapport Wijziging van de Penitentiaire beginselenwet,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-3c13c64ccc42e747198b5a4aa996bde2f52530b0/3,mnre1058,WooScraper_v1,criminaliteit,2023-06-02,1,2024-02-10,2023-06-06,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.62,Beslisnota bij Kamerbrief over amendement Omzigt over Tijdelijke wet uitwisseling persoonsgegevens UHP KOT,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over amendement Omzigt over Tijdelijke wet uitwisseling persoonsgegevens UHP KOT (PDF | 3 pagina's | 162 kB),https://open.overheid.nl/Details/ronl-1da01c28bf5491612e9928b951a47acfba1bcaec/3,mnre1058,WooScraper_v1,jeugdzorg,2023-02-07,1,2023-09-22,2023-02-07,1,2023,Ministerie Van Justitie En Veiligheid,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2e-b.2023.620,Beslisnota bij Kamerbrief over actuele situatie asielketen,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/ronl-b4cb885315d1bee339d486700dec986e02e807f7/4,mnre1058,WooScraper_v1,migratie,2023-04-28,1,2024-02-10,2023-04-28,1,2023,None,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
