dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv25.2k.2015.4507,Provincie Gelderland Natuurbeschermingswet 1998 locatie Peppeldijk2b te Bathmen,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden en wijzigen van een melkrundveehouderij aan de Peppeldijk2b, 7437 RC Bathmen.",https://zoek.officielebekendmakingen.nl/prb-2015-7860,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-04,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4508,Provincie Gelderland Natuurbeschermingswet 1998 locatie Schriksestraat 49 te Afferden gemeente Druten,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een verzoek hebben ontvangen voor het wijzigen van een vergunning ingevolge de Natuurbeschermingswet 1998 voor een melkveehouderij aan de Schriksestraat 49 te Afferden, gemeente Druten..",https://zoek.officielebekendmakingen.nl/prb-2015-7861,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-04,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,4,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.4509,Provincie Gelderland Natuurbeschermingswet 1998 locatie Huinerbroekweg 8-10 te Putten,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het in werking hebben van een gemengd veebedrijf aan de Huinerbroekweg 8-10, 3882 MD te Putten.",https://zoek.officielebekendmakingen.nl/prb-2015-7862,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-04,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,8,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.451,Provincie Gelderland Natuurbeschermingswet 1998 locatie Badweg 6 Huissen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor Rockfestival Under the Milky Way.,https://zoek.officielebekendmakingen.nl/prb-2015-1781,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-04-07,1,2015,1,2015-04-07,2015-05-19,Beschikkingen | aanvraag,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.4510,Provincie Gelderland Wet bodembescherming locatie Reigersweg 53 in Apeldoorn,2k,Gedeputeerde Staten van Gelderland delen mee dat zij de ernst van het geval van bodemverontreiniging en de spoedeisendheid van de sanering vastgesteld ingevolge de Wet bodembescherming van een bodemverontreiniging aan Reigersweg 53 te Apeldoorn.,https://zoek.officielebekendmakingen.nl/prb-2015-7863,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-04,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,6,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4511,Cafferata GmbH te Zwartebroek,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een ontbrandingstoestemming ingevolge het Vuurwerkbesluit te verlenen aan Cafferata GmbH uit Roosendaal voor het tot ontbranding brengen van vuurwerk en het opbouwen, installeren, en verwijderen daarvan op 31 december 2015 vanaf een terrein gelegen aan de Dominee W.L. Mulderstraat te Zwartebroek. Aan de toestemming zijn voorschriften verbonden.",https://zoek.officielebekendmakingen.nl/prb-2015-7866,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-02,1,2015,1,None,None,Beschikkingen | afhandeling,Beschikking,5,"{'v1': 3, 'v2': 3}"
nl.pv25.2k.2015.4512,Katan Vuurwerk te Zutphen,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een ontbrandingstoestemming ingevolge het Vuurwerkbesluit te verlenen aan Katan Vuurwerk uit Ulft voor het tot ontbranding brengen van vuurwerk en het opbouwen, installeren, en verwijderen daarvan op 27 december 2015 vanaf een terrein gelegen aan de Loohorst te Zutphen. Aan de toestemming zijn voorschriften verbonden.",https://zoek.officielebekendmakingen.nl/prb-2015-7867,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-02,1,2015,1,None,None,Beschikkingen | afhandeling,Beschikking,5,"{'v1': 3, 'v2': 3}"
nl.pv25.2k.2015.4513,Provincie Gelderland Wet bodembescherming E.P. van Ooijenstraat 13-19 te Aalst,2k,een Evaluatieverslag en nazorgverslag van de sanering op grond van de Wet bodembescherming ingediend.,https://zoek.officielebekendmakingen.nl/prb-2015-7868,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-22,2015-12-02,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,514,"{'v1': 4, 'v2': 4}"
nl.pv25.2k.2015.4514,Provincie Gelderland Wet bodembescherming Julianaweg 7 te Lochem,2k,een Evaluatieverslag en nazorgverslag van de sanering op grond van de Wet bodembescherming ingediend.,https://zoek.officielebekendmakingen.nl/prb-2015-7869,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,4,2023-11-22,2015-12-02,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,149,"{'v1': 3, 'v2': 3}"
nl.pv25.2k.2015.4515,Provincie Gelderland Wet bodembescherming Industrieweg 2 te Elst,2k,een Evaluatieverslag en nazorgverslag van de sanering op grond van de Wet bodembescherming ingediend.,https://zoek.officielebekendmakingen.nl/prb-2015-7872,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-02,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,158,"{'v1': 3, 'v2': 3}"
nl.pv25.2k.2015.4516,Provincie Gelderland Natuurbeschermingswet 1998 locatie Millingseweg 32 te  Megchelen,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden en wijzigen van een vleesvarkens- en melkrundveehouderij aan de Millingseweg 32, 7078 BL Megchelen.",https://zoek.officielebekendmakingen.nl/prb-2015-7874,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-08,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,73,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.4517,Provincie Gelderland Natuurbeschermingswet 1998 locatie Klein Gooswilligenweg 1 te Scherpenzeel,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een pluimveehouderij aan de Klein Gooswilligenweg 1, 3925 MG Scherpenzeel.",https://zoek.officielebekendmakingen.nl/prb-2015-7875,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-08,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,105,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4518,Provincie Gelderland Natuurbeschermingswet 1998 locatie Noord Zuid 2 te Puiflijk,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een rundveehouderij aan Noord Zuid 2, 6655 KA Puiflijk.",https://zoek.officielebekendmakingen.nl/prb-2015-7877,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-08,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.4519,Provincie Gelderland Natuurbeschermingswet 1998 locatie Collenhovenseweg 17 te Wezep,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van het bedrijf aan Collenhovenseweg 17 te Wezep.,https://zoek.officielebekendmakingen.nl/prb-2015-7882,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-08,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,124,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.452,Provincie Gelderland Natuurbeschermingswet 1998 locatie Verwoldseweg 42a te Laren,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een verzoek hebben ontvangen voor het wijzigen van een vergunning ingevolge de Natuurbeschermingswet 1998 voor een melkrundveehouderij aan de Verwoldseweg 42a te Laren.,https://zoek.officielebekendmakingen.nl/prb-2015-1782,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-04-08,1,2015,1,2015-04-08,2015-05-20,Beschikkingen | aanvraag,Beschikking,4,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.4520,Provincie Gelderland Natuurbeschermingswet 1998 locatie Hoef 3 te Nijkerk,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van het bedrijf aan de Hoef 3 te Nijkerk.,https://zoek.officielebekendmakingen.nl/prb-2015-7883,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-08,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,94,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4521,Provincie Gelderland Natuurbeschermingswet 1998 locatie Wadensteinsesteeg 8 te Herwijnen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van het bedrijf aan de Wadensteinsesteeg 8 te Herwijnen.,https://zoek.officielebekendmakingen.nl/prb-2015-7884,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-08,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,62,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4522,Provincie Gelderland – Verlengingsbesluit omgevingsvergunning - Mead Johnson BV – Middenkampweg 2 te Nijmegen - OLO 2005377,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij ingevolge de Wet algemene bepalingen omgevingsrecht hebben besloten bij de volgende aanvraag, waarop de reguliere voorbereidingsprocedure van toepassing is, de beslistermijn te verlengen met een termijn van zes weken: Voor : Milieuneutrale verandering Locatie : Middenkampweg 2 te Nijmegen Datum verlengingsbesluit: 1-12-2015 Zaaknummer ODRN: W.Z15.100554.02 Wilt u meer weten? Bel de Omgevingsdienst Regio Nijmegen, telefoonnummer 024 – 751 7700",https://zoek.officielebekendmakingen.nl/prb-2015-7885,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-03,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,2,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.4523,"Provincie Gelderland Natuurbeschermingswet 1998 locatie Klettersteeg 32, 3792 NL Achterveld",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor  het wijzigen van de inrichting van een rundveehouderij .,https://zoek.officielebekendmakingen.nl/prb-2015-7886,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,12,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4524,Provincie Gelderland Natuurbeschermingswet 1998 locatie Renswoudseweg 15 te Ederveen,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van het bedrijf aan de Renswoudseweg 15 te Ederveen.,https://zoek.officielebekendmakingen.nl/prb-2015-7887,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,110,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4525,Provincie Gelderland Natuurbeschermingswet 1998 locatie Spoorlaan 33 te Overberg,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het vastleggen van de feitelijke situatie voor het bedrijf aan de Spoorlaan 33 te Overberg.,https://zoek.officielebekendmakingen.nl/prb-2015-7889,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,23,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4526,"Provincie Gelderland Natuurbeschermingswet 1998 locatie Monsigneur van de Weteringstraat 50, 3828 PH Hoogland",2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor thet in werking hebben van een melkrundveeveehouderij .,https://zoek.officielebekendmakingen.nl/prb-2015-7890,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4527,Provincie Gelderland Natuurbeschermingswet 1998 locatie Losweg 3 te Vorchten,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van de melkrundveehouderij aan de Losweg 3 te Vorchten.,https://zoek.officielebekendmakingen.nl/prb-2015-7893,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,88,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4528,Provincie Gelderland Natuurbeschermingswet 1998 locatie Ravenweg 15 te Stroe,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een vleeskalverhouderij aan de Ravenweg 15 te Stroe.,https://zoek.officielebekendmakingen.nl/prb-2015-7894,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,144,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4529,Provincie Gelderland Natuurbeschermingswet 1998 locatie Boerijendijk 12 te Groenlo,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van een vleesvarkenshouderij aan Boerijendijk 12 te Groenlo.,https://zoek.officielebekendmakingen.nl/prb-2015-7895,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-04,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,18,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.453,Provincie Gelderland Natuurbeschermingswet 1998 locatie Groenestraat 2 te Wadenoijen,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van een melkveehouderij aan de Groenestraat 2, 4014 MH te Wadenoijen.",https://zoek.officielebekendmakingen.nl/prb-2015-1783,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-04-07,1,2015,1,2015-04-07,2015-05-19,Beschikkingen | aanvraag,Beschikking,13,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4530,Provincie Gelderland Natuurbeschermingswet 1998 locatie Scholtenssteeg 4 te Doornspijk,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van het bedrijf aan de Scholtenssteeg 4 te Doornspijk.,https://zoek.officielebekendmakingen.nl/prb-2015-7897,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,53,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4531,Provincie Gelderland Natuurbeschermingswet 1998 locatie Veerstraat 8 te Waardenburg,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden/wijzigen van het bedrijf aan de Veerstraat 8 te Waardenburg.,https://zoek.officielebekendmakingen.nl/prb-2015-7899,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,45,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4532,Provincie Gelderland Natuurbeschermingswet 1998 locatie Zevent 3 te Puiflijk,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te weigeren voor het uitbreiden van een varkens- en rundveehouderij aan Zevent 3 te Puiflijk.,https://zoek.officielebekendmakingen.nl/prb-2015-7900,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.4533,Provincie Gelderland Natuurbeschermingswet 1998 locatie Peppelseweg 2 te Barneveld,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van het bedrijf aan Peppelseweg 2 te Barneveld.,https://zoek.officielebekendmakingen.nl/prb-2015-7901,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,163,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4534,"Flevo, C.P.C. te Putten",2k,"Gedeputeerde Staten van Gelderland delen mee dat zij ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) besloten hebben de volgende vergunning, waarbij de reguliere voorbereidingsprocedure van toepassing is, te verlenen: Van			: Coöperatieve Pelsdierenfokkers Centrale Flevo B.A.",https://zoek.officielebekendmakingen.nl/prb-2015-7902,pv25,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,14,2023-11-22,2015-12-03,1,2015,1,None,None,Beschikkingen | afhandeling,Beschikking,423,"{'v1': 2, 'v2': 1}"
nl.pv25.2k.2015.4535,Provincie Gelderland Natuurbeschermingswet 1998 locatie Wencopperweg 57 te Barneveld,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van het bedrijf aan de Wencopperweg 57 te Barneveld.,https://zoek.officielebekendmakingen.nl/prb-2015-7903,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,150,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4536,Provincie Gelderland Natuurbeschermingswet 1998 locatie Postweg 181 te Lunteren,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van het bedrijf aan de Postweg 181 te Lunteren.,https://zoek.officielebekendmakingen.nl/prb-2015-7907,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,131,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4537,Provincie Gelderland Natuurbeschermingswet 1998 locatie Paasweg 8 te Ophemert,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van het bedrijf aan de Paasweg 8 te Ophemert.,https://zoek.officielebekendmakingen.nl/prb-2015-7908,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,35,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4538,Provincie Gelderland Natuurbeschermingswet 1998 locatie Waterweg 105 te Putten,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van het bedrijf aan de Waterweg 105 te Putten.,https://zoek.officielebekendmakingen.nl/prb-2015-7909,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,189,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4539,Provincie Gelderland Natuurbeschermingswet 1998 locatie Elskampseweg 6 te Gameren,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het uitbreiden van een rundveehouderij aan de Elskampseweg 6 te Gameren.,https://zoek.officielebekendmakingen.nl/prb-2015-791,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-02-18,1,2015,1,2015-02-18,2015-04-01,Beschikkingen | aanvraag,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.454,Provincie Gelderland Natuurbeschermingswet 1998 locatie Lange Zuiderweg 98 te Voorthuizen,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een pluimvee- en melkrundveehouderij aan de Lange Zuiderweg 98, 3781 PL Voorthuizen.",https://zoek.officielebekendmakingen.nl/prb-2015-1784,pv25,R0m4ndu,Natuur en milieu | Natuur- en landschapsbeheer,2,2023-11-22,2015-04-07,1,2015,1,2015-04-07,2015-05-19,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 2, 'v2': 2}"
nl.pv25.2k.2015.4540,Provincie Gelderland Natuurbeschermingswet 1998 locatie Anklaarseweg 111 te Apeldoorn,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van het bedrijf aan Anklaarseweg 111, 7317 AS Apeldoorn.",https://zoek.officielebekendmakingen.nl/prb-2015-7910,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,17,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4541,Provincie Gelderland Natuurbeschermingswet 1998 locatie Steenmorsweg 3 te Diepenheim,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van een rundveehouderij aan de Steenmorsweg 3 te Diepenheim.,https://zoek.officielebekendmakingen.nl/prb-2015-7912,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,2,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,11,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4542,Provincie Gelderland Natuurbeschermingswet 1998 locatie Dwarsgraafweg 3-1 te Kootwijkerbroek,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden van het bedrijf aan de Dwarsgraafweg 3-1 te Kootwijkerbroek.,https://zoek.officielebekendmakingen.nl/prb-2015-7913,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,78,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4543,Provincie Gelderland Natuurbeschermingswet 1998 locatie Oude Garderenseweg 14 te Kootwijkerbroek,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het vastleggen van de feitelijke situatie voor het bedrijf aan de Oude Garderenseweg 14 te Kootwijkerbroek.,https://zoek.officielebekendmakingen.nl/prb-2015-7914,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,41,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4544,Provincie Gelderland Natuurbeschermingswet 1998 locatie Pannerdensewaard 13 te Pannerden,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van het bedrijf aan de Pannerdensewaard 13, 6911 KM Pannerden.",https://zoek.officielebekendmakingen.nl/prb-2015-7915,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,60,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4545,Provincie Gelderland Natuurbeschermingswet 1998 locatie Bahrestraat 3-5 te Giesbeek,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het uitbreiden/wijzigen van het bedrijf aan Bahrestraat 3-5, 6987 EJ Giesbeek.",https://zoek.officielebekendmakingen.nl/prb-2015-7916,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,235,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4546,Provincie Gelderland Natuurbeschermingswet 1998 locatie Zomerdijk 10 te Oosterwolde,2k,"Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een melkrundveehouderij aan de Zomerdijk 10, 8097 SM Oosterwolde.",https://zoek.officielebekendmakingen.nl/prb-2015-7917,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,72,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4547,Provincie Gelderland Natuurbeschermingswet 1998 locatie Klaverplak 1 te Wijk en Aalburg,2k,Gedeputeerde Staten van Gelderland delen mee dat zij een aanvraag om een vergunning ingevolge de Natuurbeschermingswet 1998 hebben ontvangen voor het wijzigen van een melkveehouderij aan de Klaverplak 1 te Wijk en Aalburg.,https://zoek.officielebekendmakingen.nl/prb-2015-7918,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,71,"{'v1': 1, 'v2': 1}"
nl.pv25.2k.2015.4548,Provincie Gelderland Natuurbeschermingswet 1998 locatie Plaggenweg 21 Kootwijkerbroek,2k,Gedeputeerde Staten van Gelderland delen mee dat zij besloten hebben een vergunning ingevolge de Natuurbeschermingswet 1998 te verlenen voor het wijzigen van het bedrijf aan de Plaggenweg 21 te Kootwijkerbroek.,https://zoek.officielebekendmakingen.nl/prb-2015-7919,pv25,R0m4ndu,Natuur en milieu | Organisatie en beleid,3,2023-11-22,2015-12-09,1,2015,1,None,None,Beschikkingen | aanvraag,Beschikking,94,"{'v1': 1, 'v2': 1}"
