dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1783.2k.2021.897,"Aanvraag omgevingsvergunning voor het plaatsen van twee lichtmasten en het aanleggen van twee kunstgrasvelden met hekwerk, De Hoge Bomen 1 te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 29 juni 2021 Dossiernummer: W-AV-2021-1832 Omschrijving: het plaatsen van 2 lichtmasten en aanleggen van 2 kunstgrasvelden met hekwerk Locatie: De Hoge Bomen 1 te Naaldwijk Activiteit(en):  Bouw  Handelen in strijd met regels ruimtelijke ordening  Werk of werkzaamheden uitvoeren Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-236531,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.898,"Aanvraag omgevingsvergunning voor het wijzigen van eerder verleende vergunning (W-AV-2019-2206), Santhorsthof 11 te Monster",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 11 juni 2021 Dossiernummer: W-AV-2021-1692 Omschrijving: het wijzigen van eerder verleende vergunning (W-AV-2019-2206) Locatie: Santhorsthof 11 te Monster Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-236924,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.899,"Aanvraag omgevingsvergunning voor het oprichten van een woning en het aanleggen van een in-/uitrit, Vlietlaan naast 21 te Wateringen",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 18 juni 2021 Dossiernummer: W-AV-2021-1769 Omschrijving: het oprichten van een woning en het aanleggen van een in-/uitrit Locatie: Vlietlaan naast 21 te Wateringen Activiteit(en): • Bouw • Handelen in strijd met regels ruimtelijke ordening • Inrit/Uitweg Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-237116,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.9,"Aanvraag omgevingsvergunning voor het plaatsen van een veranda, Vreeburchlaan 10A te De Lier",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 22 maart 2021 Dossiernummer: W-AV-2021-0906 Omschrijving: het plaatsen van een veranda Locatie: Vreeburchlaan 10A te De Lier Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-104078,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-04-06,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.90,"Omgevingsvergunning verleend voor het oprichten van een warmwateropslagtank (WOT) en een watersilo, Nieuweweg nabij 94 te Honselersdijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 8 april 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-111585,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-04-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.900,"Aanvraag omgevingsvergunning voor het oprichten van een woning, Kleine Achterweg nabij 1 te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 21 juni 2021 Dossiernummer: W-AV-2021-1785 Omschrijving: het oprichten van een woning Locatie: Kleine Achterweg nabij 1 te Naaldwijk Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-237117,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.901,"Omgevingsvergunning verleend voor het uitbreiden van een bedrijfspand, Transportweg 59 te Maasdijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 16 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-237125,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.902,"Aanvraag omgevingsvergunning voor het oprichten van een woning, Sand-Ambachtstraat nabij 73 te 's-Gravenzande",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 28 juni 2021 Dossiernummer: W-AV-2021-1829 Omschrijving: het oprichten van een woning Locatie: Sand-Ambachtstraat nabij 73 te 's-Gravenzande Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-237128,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-20,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.903,"Ontwerpbeschikking Wet geluidhinder, Prinsenlaan te Maasdijk",2k,Omgevingsdienst Haaglanden maakt namens burgemeester en wethouders van Westland bekend dat het voornemen bestaat om hogere waarde(n) geluid vast te stellen inzake wegverkeerslawaai. De locatie betreft Prinsenlaan te Maasdijk .,https://zoek.officielebekendmakingen.nl/gmb-2021-237801,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-11,2021-07-20,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.904,"Beschikking Activiteitenbesluit milieubeheer, Lange Kruisweg 78 te Maasdijk",2k,"Omgevingsdienst Haaglanden maakt namens burgemeester en wethouders van Westland bekend dat besloten is om maatwerk vast te stellen inzake het niet hoeven realiseren van een verplichte voorziening voor de opvang van hemelwater tot de voorgeschreven capaciteit wegens de ondoelmatigheid van een dergelijke opvangvoorziening. De locatie betreft Lange Kruisweg 78, 2676 BP te Maasdijk .",https://zoek.officielebekendmakingen.nl/gmb-2021-237807,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-07-20,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.905,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (zijkant), Kolk 1 te Poeldijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 16 december 2020 Dossiernummer: W-AV-2020-2982 Omschrijving: het plaatsen van een dakkapel (zijkant) Locatie: Kolk 1 te Poeldijk Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-2387,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-01-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.906,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (achterkant), Van Innevelthof 59 te Maasdijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 18 juni 2021 Dossiernummer: W-AV-2021-1766 Omschrijving: het plaatsen van een dakkapel (achterkant) Locatie: Van Innevelthof 59 te Maasdijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-238716,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.907,"Aanvraag omgevingsvergunning voor het realiseren van een constructieve wanddoorbraak, Koningin Julianaweg 49 te 's-Gravenzande",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 29 juni 2021 Dossiernummer: W-AV-2021-1833 Omschrijving: het realiseren van een constructieve wanddoorbraak Locatie: Koningin Julianaweg 49 te 's-Gravenzande Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-238779,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.908,"Omgevingsvergunning verleend voor het oprichten van een nokverhoging, Schoolstraat 9 te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 16 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-238828,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.909,"Omgevingsvergunning verleend voor het graven van een waterberging, Hoenderparklaan 142 te Kwintsheul",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 16 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-238879,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.91,"Omgevingsvergunning verleend voor het oprichten van een berging met veranda en het gebruik van gronden voor wonen, Herenstraat 10 te Wateringen",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 8 april 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-111607,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.910,"Omgevingsvergunning verleend voor het plaatsen van een stalen toegangspoort, Duyvenvoordestraat 56 te Monster",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 19 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-238954,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.911,"Omgevingsvergunning verleend voor het oprichten van een warenhuis met bedrijfsruimte, Burgemeester Crez�elaan 66A (aangevraagd als Burgemeester Crez�elaan nabij 66)  te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 19 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-239092,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.912,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (voorkant), Hofzicht 53 te Wateringen",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 23 december 2020 Dossiernummer: W-AV-2020-3060 Omschrijving: het plaatsen van een dakkapel (voorkant) Locatie: Hofzicht 53 te Wateringen Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-2391,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-01-05,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.913,"Omgevingsvergunning verleend voor het realiseren van een afhaalcentrum met erfafscheiding, 's-Gravenzandseweg 71 te Wateringen",2k,Burgemeester en wethouders van Westland maken bekend dat zij de volgende omgevingsvergunning verleend hebben op 19 juli 2021.,https://zoek.officielebekendmakingen.nl/gmb-2021-239233,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.914,"Verlenging beslistermijn voor het oprichten van een dakopbouw en het plaatsen van twee dakkapellen (voorkant), 's-Gravenzandseweg 20D te Naaldwijk",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-1499 Omschrijving: het oprichten van een dakopbouw en het plaatsen van twee dakkapellen (voorkant) Locatie: 's-Gravenzandseweg 20D te Naaldwijk Activiteit(en): • Bouw • Handelen in strijd met regels ruimtelijke ordening Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-239353,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.915,"Verlenging beslistermijn voor het aanleggen van een hemelwaterbassin ter vervanging van watersilo's, Burgerdijkseweg nabij 5B te De Lier",2k,Burgemeester en wethouders van Westland maken bekend dat zij de beslistermijn op de aanvraag omgevingsvergunning hebben verlengd: Dossiernummer: W-AV-2021-1500 Omschrijving: het aanleggen van een hemelwaterbassin ter vervanging van watersilo's Locatie: Burgerdijkseweg nabij 5B te De Lier Activiteit(en): • Werk of werkzaamheden uitvoeren Deze bekendmaking heeft een informatief karakter. Tegen dit besluit staan geen rechtsmiddelen open.,https://zoek.officielebekendmakingen.nl/gmb-2021-239386,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.916,"Melding Activiteitenbesluit milieubeheer, Zwethlaan 40 te Honselersdijk",2k,"Omgevingsdienst Haaglanden maakt namens burgemeester en wethouders van Westland bekend dat op 8 juli 2021 een melding Activiteitenbesluit milieubeheer is ontvangen voor het uitbreiden van een tuinbouwbedrijf. De locatie betreft Zwethlaan 40, 2675 LB te Honselersdijk (zaaknummer 01002380).",https://zoek.officielebekendmakingen.nl/gmb-2021-239509,gm1783,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-12,2021-07-21,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.917,"Aanvraag omgevingsvergunning voor het oprichten van 172 wooneenheden en bijbehorende voorzieningen, Oostbuurtseweg nabij 49 te De Lier",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 2 juli 2021 Dossiernummer: W-AV-2021-1973 Omschrijving: het oprichten van 172 wooneenheden en bijbehorende voorzieningen Locatie: Oostbuurtseweg nabij 49 te De Lier Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-239933,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.918,"Aanvraag omgevingsvergunning voor het wijzigen van een gevel, het plaatsen van een deur, Arent Dirckszn. Vosstraat 5 te De Lier",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 6 juli 2021 Dossiernummer: W-AV-2021-1873 Omschrijving: het wijzigen van een gevel, het plaatsen van een deur Locatie: Arent Dirckszn. Vosstraat 5 te De Lier Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-239961,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.919,"Aanvraag omgevingsvergunning voor het plaatsen van een dakkapel (achterkant), Zwanebloem 4 te Naaldwijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 8 juli 2021 Dossiernummer: W-AV-2021-1905 Omschrijving: het plaatsen van een dakkapel (achterkant) Locatie: Zwanebloem 4 te Naaldwijk Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-239965,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.92,"Aanvraag omgevingsvergunning voor het oprichten van een carport, Colenstraat 1 te Wateringen",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 14 februari 2021 Dossiernummer: W-AV-2021-0454 Omschrijving: het oprichten van een carport Locatie: Colenstraat 1 te Wateringen Activiteit(en): • Bouw • Handelen in strijd met regels ruimtelijke ordening Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-111642,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-04-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.920,"Aanvraag omgevingsvergunning voor het aanleggen van een in-/uitrit, Hollewatering 3 te Poeldijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 15 juli 2021 Dossiernummer: W-AV-2021-1958 Omschrijving: het aanleggen van een in-/uitrit Locatie: Hollewatering 3 te Poeldijk Activiteit(en):  Inrit/Uitweg Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-239968,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.921,"Aanvraag omgevingsvergunning voor het wijzigen van een gevel, Brederolaan 11 te 's-Gravenzande",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 16 juli 2021 Dossiernummer: W-AV-2021-1976 Omschrijving: het wijzigen van een gevel Locatie: Brederolaan 11 te 's-Gravenzande Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-239977,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.922,"Aanvraag omgevingsvergunning voor het inpandig wijzigen van een indeling, constructieve wijziging, Van Velzenstraat 1 te Poeldijk",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 5 juli 2021 Dossiernummer: W-AV-2021-1864 Omschrijving: het inpandig wijzigen van een indeling, constructieve wijziging Locatie: Van Velzenstraat 1 te Poeldijk Activiteit(en): • Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-240536,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1783.2k.2021.923,"Aanvraag omgevingsvergunning voor het oprichten van een nokverhoging, Ambachtsweg 18 te Wateringen",2k,"Burgemeester en wethouders van Westland maken bekend dat zij de volgende aanvraag omgevingsvergunning hebben ontvangen op 15 juli 2021 Dossiernummer: W-AV-2021-1970 Omschrijving: het oprichten van een nokverhoging Locatie: Ambachtsweg 18 te Wateringen Activiteit(en):  Bouw Deze bekendmaking heeft een informatief karakter. Dat betekent dat u tegen deze aanvraag geen zienswijze naar voren kunt brengen, geen bezwaar kunt maken of beroep kunt instellen. Dat is pas mogelijk zodra er op de aanvraag een besluit genomen is. Dit besluit wordt bekendgemaakt op de voor gemeente Westland gebruikelijke wijze. In deze bekendmaking wordt aangegeven welk rechtsmiddel daartegen open staat.",https://zoek.officielebekendmakingen.nl/gmb-2021-240569,gm1783,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-07-21,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
