dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0779.2k.2020.1,"Aanvraag omgevingsvergunning, Van Merwedestraat 29",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-102373,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.527,"Verleende vergunningen (Reguliere Procedure), Albert Verweystraat 5",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie voorlopige voorziening.",https://zoek.officielebekendmakingen.nl/gmb-2020-70870,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-03-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.528,"Melding activiteitenbesluit milieubeheer, Krabbescheer 4",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-70871,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-08,2020-03-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.529,"Melding activiteitenbesluit milieubeheer, Ramgatseweg 3",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-70872,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-09,2020-03-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.53,"Aanvraag omgevingsvergunning, Venestraat 35",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-139483,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.530,"Ontwerpbeschikking (Uitgebreide procedure), Baileybrug 3",2k,Inzage 19 maart tot en met 29 april 2020,https://zoek.officielebekendmakingen.nl/gmb-2020-70873,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-03-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.531,"Verleende evenementenvergunning, pop-up aspergerestaurant",2k,Van 17.30 tot 22.30 uur in de schuur aan de Kerklaan 1 in Raamsdonk Verzonden op: 9 maart 2020 Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-70874,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-09,2020-03-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.532,"Verleende evenementenvergunning, vestingstedenroute 2020, 25 april 2020",2k,Van 10.00 tot 19.00 uur op de Markt in Geertruidenberg Bijzonderheden: Markt is afgesloten voor verkeer van 8.00 tot 18.00 uur Organisatie: KNAC Services B.V.,https://zoek.officielebekendmakingen.nl/gmb-2020-70875,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-03-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.533,"Incidentele festiviteit, To Daze Concept Store",2k,"De festiviteit vindt plaats op 29 maart 2020, van 12.00 tot 18.00 uur.",https://zoek.officielebekendmakingen.nl/gmb-2020-70876,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-03-18,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.534,"Aanvraag omgevingsvergunning, Vismarktstraat 20",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-78068,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-03-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.535,"Aanvraag omgevingsvergunning, Markt 2",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-78069,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-03-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.536,"Aanvraag omgevingsvergunning, Zalmweg 34a",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-78070,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-03-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.537,"Aanvraag omgevingsvergunning, Markt",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-78071,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-03-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.538,"Ontvangen sloopmelding, Meerval 30",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-78072,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-03-25,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.539,"Verleende vergunning (reguliere Procedure), Vismarktstraat 24",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie onder punt 5.",https://zoek.officielebekendmakingen.nl/gmb-2020-78073,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-03-25,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.54,"Aanvraag omgevingsvergunning, Eikendonk 1",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-139484,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.540,"Verleende vergunning (reguliere procedure), van Duivenvoordelaan 23",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie hieronder.",https://zoek.officielebekendmakingen.nl/gmb-2020-78075,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-03-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.541,"Aangevraagde evenementenvergunning, bevrijdingsconcert 5 mei",2k,Van 15.00 tot 22.00 uur op de Markt in Geertruidenberg Bijzonderheden: Markt is afgesloten van 14.00 tot 23.00 uur Organisatie: gemeente Geertruidenberg U kunt de aanvraag inzien van 25 maart t/m 7 april 2020 Dit is ook de termijn voor het indienen van een zienswijze. Procedure 2 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-78077,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-03-25,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.542,"Kennisgeving beschikking (uitgebreide procedure), Lissenveld 9",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-78078,gm0779,R0m4ndu,Economie | Organisatie en beleid,1,2023-12-08,2020-03-25,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.543,"Aanvraag omgevingsvergunning, Wim Boonsstraat 50",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-84804,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-04-01,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.544,"Aanvraag omgevingsvergunning, Wim Boonsstraat 34",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-84820,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-01,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.545,"Aanvraag omgevingsvergunning, nabij Paulus Potterstraat",2k,"Bouwnr.18 van Patrijs Fase II, aanvraag gevelwijziging (activiteit Bouw) U kunt geen bezwaar of beroep indienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-84826,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-01,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.546,"Verleende vergunning (reguliere procedure), Hertogshoef 41",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie hieronder.",https://zoek.officielebekendmakingen.nl/gmb-2020-84832,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.547,"Verleende vergunning (reguliere procedure), nabij de Standhazensedijk",2k,Aanleg nieuwe aardkabels-en elektroden bij 2 hoogspanningsmasten (activiteit Werk-of werkzaamheden uitvoeren) Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-84839,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.548,"Verleende vergunning (reguliere procedure), Julianalaan 79",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie hieronder.",https://zoek.officielebekendmakingen.nl/gmb-2020-84844,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-04-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.549,"Rectificatie verleende vergunning, Vismarktstraat 24",2k,"Rectificatie verleende vergunning, eerder foutief gepubliceerde datum in week 13 24-3-2020 Vismarktstraat 24, 4931 AZ Geertruidenberg Beschikbaar stellen vergaderlocatie op de begane grond (activiteit RO) Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2020-84856,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.55,"Aanvraag omgevingsvergunning, Oosterhoutseweg 18",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-139485,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-06-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.550,"Melding activiteitenbesluit milieubeheer, Bliek 13",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-84890,gm0779,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-09,2020-04-01,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.551,"Aanvraag omgevingsvergunning, Commandeurstraat 4",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-91420,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.552,"Aanvraag omgevingsvergunning, Bergenstraat 12",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-91439,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.553,"Aanvraag omgevingsvergunning, Berliozstraat 5",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-91446,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.554,"Aanvraag omgevingsvergunning, Meerval 30",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-91453,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.555,"Aanvraag omgevingsvergunning, d Onvermoeidelaan 23",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-91460,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-04-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.556,"Aanvraag omgevingsvergunning, Venestraat",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-91464,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.557,"Verleende vergunningen (reguliere Procedure), Markt 10a",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit. Zie hieronder .",https://zoek.officielebekendmakingen.nl/gmb-2020-91471,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.558,"Aangevraagde evenementenvergunning, Zomertoer",2k,Van 14.00 tot 18.00 uur op de Markt in Geertruidenberg Bijzonderheden: Brandestraat richting Markt afgesloten Organisatie : gemeente Geertruidenberg U kunt de aanvraag inzien van 8 april t/m 21 april 2020 Dit is ook de termijn voor het indienen van een zienswijze. Procedure 2 is van toepassing .,https://zoek.officielebekendmakingen.nl/gmb-2020-91482,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-04-08,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.559,"Verleende evenementenvergunning, Jeugdvakantieweek",2k,Van 7.00 tot 14.00 uur en op 14 augustus tot 21.00 uur op het terrein van het Dongemond College in Raamsdonksveer Organisatie: Stichting Jeugdvakantieweek Verzonden op: 30 maart 2020 Procedure 3 is van toepassing.,https://zoek.officielebekendmakingen.nl/gmb-2020-91494,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-09,2020-04-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.56,"Aanvraag omgevingsvergunning, Landonk 6",2k,Vervangen erfafscheiding en kappen boom (activiteit Kap + Bouw) U kunt geen bezwaar of beroep indienen.,https://zoek.officielebekendmakingen.nl/gmb-2020-139486,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.560,"Verleende evenementenvergunning, Demonstratiedagen van de Bergsche Battery",2k,"Demonstratiedagen van de Bergsche Battery, 7 juni, 5 juli, 2 augustus en 6 september 2020 Van 10.00 tot 16.00 uur op het grasveld aan de Kloosterstraat in Geertruidenberg Organisatie: Stichting Vestingfeesten Verzonden op: 30 maart 2020 Procedure 3 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2020-91516,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2020-04-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.561,"Vertrokken naar onbekende bestemming, Ouali, F",2k,Uit onderzoek blijkt dat onderstaande persoon niet woont op het adres waar hij/zij staat ingeschreven in de Basisregistratie Personen (BRP).�Het college van B&W besloot de persoonslijst van deze persoon niet meer bij te houden. We schrijven de persoon uit de BRP met als reden: verblijfplaats onbekend (artikel 2.22 wet BRP).,https://zoek.officielebekendmakingen.nl/gmb-2020-91531,gm0779,R0m4ndu,Recht | Burgerlijk recht,1,2023-12-08,2020-04-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.562,"Vertrokken naar onbekende bestemming, Moussa, S.",2k,Uit onderzoek blijkt dat onderstaande persoon niet woont op het adres waar hij/zij staat ingeschreven in de Basisregistratie Personen (BRP).�Het college van B&W besloot de persoonslijst van deze persoon niet meer bij te houden. We schrijven de persoon uit de BRP met als reden: verblijfplaats onbekend (artikel 2.22 wet BRP).,https://zoek.officielebekendmakingen.nl/gmb-2020-91542,gm0779,R0m4ndu,Recht | Burgerlijk recht,1,2023-12-08,2020-04-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.563,"Vertrokken naar onbekende bestemming, Bollen, D.M.H.",2k,Uit onderzoek blijkt dat onderstaande persoon niet woont op het adres waar hij/zij staat ingeschreven in de Basisregistratie Personen (BRP). Het college van B&W besloot de persoonslijst van deze persoon niet meer bij te houden. We schrijven de persoon uit de BRP met als reden: verblijfplaats onbekend (artikel 2.22 wet BRP).,https://zoek.officielebekendmakingen.nl/gmb-2020-91557,gm0779,R0m4ndu,Recht | Burgerlijk recht,1,2023-12-08,2020-04-08,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.564,"Week 3: aanvraag omgevingsvergunning, sloop voormalige basisschool, fietsenhoek en asbest verwijderen, Schuttersveld 3, 4931 CE Geertruidenberg",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-9276,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-01-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.565,"Week 3: verleende vergunningen (reguliere procedure), plaatsen rolluiken, Willem van Oranjestraat 67, 4931 AJ Geertruidenberg",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit.",https://zoek.officielebekendmakingen.nl/gmb-2020-9299,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.566,"Week 3: verleende vergunningen (reguliere procedure), plaatsen dakkapel, van Beverenlaan, 4931 HW Geertruidenberg",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit.",https://zoek.officielebekendmakingen.nl/gmb-2020-9312,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.567,"Week 3: verleende vergunningen (reguliere procedure), starten kapsalon in bestaande garage, Anemoonlaan 16, 4941 XL Raamsdonksveer",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit.",https://zoek.officielebekendmakingen.nl/gmb-2020-9318,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.568,"Week 3: verleende vergunningen (reguliere procedure), vvernachten in Geertruidskerk, Elfhuizen 3, 4931 AX Geertruidenberg",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit.",https://zoek.officielebekendmakingen.nl/gmb-2020-9330,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.569,"Week 3: verleende vergunningen (reguliere procedure), kap treurwilg, Karthuizerstraat 4, 4941 EE Raamsdonksveer",2k,"Belanghebbenden kunnen binnen zes weken een bezwaarschrift indienen bij het college van B&W, burgemeester of raad, tegen een door hem genomen besluit.",https://zoek.officielebekendmakingen.nl/gmb-2020-9341,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.57,"Aanvraag omgevingsvergunning, Keizersdijk 48",2k,Plaatsen tent/schaduwdoek voor tijdelijk terras (activiteit Bouw + RO) U kunt geen bezwaar of beroep indienen.,https://zoek.officielebekendmakingen.nl/gmb-2020-139487,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-06-03,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.570,"Week 3: Ontwerpbeschikking Wabo, uitgebreide procedure, Lissenveld 9 en 13 (Strikolith B.V.), 4941 VK  Raamsdonksveer",2k,"Lissenveld 9 en 13 (Strikolith B.V.), 4941 VK  Raamsdonksveer Revisievergunning voor wijzigingen in de productie Procedure 1 is van toepassing.",https://zoek.officielebekendmakingen.nl/gmb-2020-9351,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.571,"Week 3: Maatwerkvoorschrift activiteitenbesluit ingetrokken, Brasem 8B, 4941 SE Raamsdonksveer, Vira metaal B.V.",2k,"U kunt de stukken of ontwerpbesluiten inzien in de gemeentewinkel. De termijn begint op de eerstvolgende donderdag na publicatie, en eindigt na zes weken (behalve als anders vermeld) op woensdag.",https://zoek.officielebekendmakingen.nl/gmb-2020-9364,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.572,"Week 3: Incidentele festiviteit, Café De Vrije Valk, 17 januari, 24 januari, 31 januari, 7 februari en 14 februari 2020",2k,"Er zijn kennisgevingen incidentele festiviteiten gemeld bij het college (AOV, artikel 4:3). Het gaat om de volgende activiteiten: 1.",https://zoek.officielebekendmakingen.nl/gmb-2020-9381,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-08,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.573,"Week 3: Incidentele festiviteit, Koninck van Raems, 18 januari 2020",2k,"Er zijn kennisgevingen incidentele festiviteit gemeld bij het college (AOV, artikel 4:3). Het gaat om de volgende activiteit: 1.",https://zoek.officielebekendmakingen.nl/gmb-2020-9383,gm0779,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-09,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.574,Week 3: Vertrokken naar onbekende bestemming,2k,"Uit onderzoek bleek dat de onderstaande persoon niet meer woont op het adres waar hij volgens de Basisregistratie Personen (BRP) staat ingeschreven. Het college van B&W besloot daarom de persoonslijst van deze persoon niet meer bij te houden (artikel 2.22 BRP). We schrijven de persoon uit de BRP met als reden: verblijfplaats onbekend. Dit betekent dat deze persoon daardoor formeel niet meer in Nederland woont. Het gaat om de volgende persoon: Nourdin Aberrahman, Abderrahman, geboren op 18-01-1995, laatst bekende adres Molenstraat 1 Geertruidenberg. Uitgeschreven per 13-11-2019. Betrokken personen kunnen tegen dit besluit schriftelijk bezwaar maken bij het college. U hebt vanaf de datum van deze publicatie 6 weken de tijd om een bezwaarschrift te sturen.",https://zoek.officielebekendmakingen.nl/gmb-2020-9393,gm0779,R0m4ndu,Recht | Burgerlijk recht,1,2023-12-08,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.575,Week 3: Openbare zitting Vaste commissie van advies voor bezwaarschriften,2k,Op woensdag 22 januari 2020 om 19.00 uur houdt de bezwaarschriftencommissie een openbare zitting. Aan de orde komt de volgende zaak: 1.,https://zoek.officielebekendmakingen.nl/gmb-2020-9396,gm0779,R0m4ndu,Recht | Burgerlijk recht,1,2023-12-08,2020-01-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.576,"Aanvraag omgevingsvergunning, Lange Broekstraat 25C",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-97556,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-04-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.577,"Aanvraag omgevingsvergunning, Wim Boonsstraat 48",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-97559,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.578,"Aanvraag omgevingsvergunning, Vismarktstraat 16",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-97561,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0779.2k.2020.579,"Ontvangen sloopmelding, Ambachtsherenlaan en Hof van Spinoet",2k,"3-4-2020 Ambachtsherenlaan 1-7-11-13-15-17 4941 AP, Ambachtsherenlaan 4-6-16 4941 AS en Hof van Spinoet 8, 4941 AT Raamsdonksveer Onderhoud 10 woningen en verwijderen asbesthoudend materiaal U kunt geen bezwaar of beroep indienen",https://zoek.officielebekendmakingen.nl/gmb-2020-97564,gm0779,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-15,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
